"NowMedia Sidebar (93302099)",11/6/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,175,1
"NowMedia Sidebar (93302099)",11/6/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"2,615",0
"NowMedia Sidebar (93302099)",11/7/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,397,2
"NowMedia Sidebar (93302099)",11/7/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"7,739",3
"NowMedia Sidebar (93302099)",11/8/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,475,1
"NowMedia Sidebar (93302099)",11/8/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"8,236",1
"NowMedia Sidebar (93302099)",11/9/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,349,1
"NowMedia Sidebar (93302099)",11/9/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"4,894",0
"NowMedia Sidebar (93302099)",11/10/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,370,1
"NowMedia Sidebar (93302099)",11/10/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"3,552",1
"NowMedia Sidebar (93302099)",11/11/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,369,0
"NowMedia Sidebar (93302099)",11/11/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"2,800",0
"NowMedia Sidebar (93302099)",11/12/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,276,0
"NowMedia Sidebar (93302099)",11/12/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"1,617",0
"NowMedia Sidebar (93302099)",11/13/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,398,1
"NowMedia Sidebar (93302099)",11/13/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"3,919",0
"NowMedia Sidebar (93302099)",11/14/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,360,0
"NowMedia Sidebar (93302099)",11/14/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"3,992",0
"NowMedia Sidebar (93302099)",11/15/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,361,0
"NowMedia Sidebar (93302099)",11/15/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"3,109",2
"NowMedia Sidebar (93302099)",11/16/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,389,0
"NowMedia Sidebar (93302099)",11/16/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"2,803",1
"NowMedia Sidebar (93302099)",11/17/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,378,0
"NowMedia Sidebar (93302099)",11/17/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"2,498",0
"NowMedia Sidebar (93302099)",11/18/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,287,0
"NowMedia Sidebar (93302099)",11/18/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"2,694",0
"NowMedia Sidebar (93302099)",11/19/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,345,0
"NowMedia Sidebar (93302099)",11/19/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"2,188",0
"NowMedia Sidebar (93302099)",11/20/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,480,0
"NowMedia Sidebar (93302099)",11/20/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"5,185",3
"NowMedia Sidebar (93302099)",11/21/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,472,1
"NowMedia Sidebar (93302099)",11/21/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"5,222",0
"NowMedia Sidebar (93302099)",11/22/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,471,0
"NowMedia Sidebar (93302099)",11/22/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"4,343",0
"NowMedia Sidebar (93302099)",11/23/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,417,0
"NowMedia Sidebar (93302099)",11/23/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"6,279",1
"NowMedia Sidebar (93302099)",11/24/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage",site=www.kamloopsbcnow.com,93302099,138216177485,213170567099,371,0
"NowMedia Sidebar (93302099)",11/24/17,"Homes for the Holidays - Nov 6 - Nov 24, 2017 - Homepage (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216177518,213170567099,"4,161",2
