"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/api/weather/,93302099,138219555475,213170565899,1,0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"3,755",0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219555475,447855536541,2,0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219555475,447855560327,2,0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/news/business_finance/,93302099,138219555475,447855560609,2,0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219555475,447855560777,1,0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/events/,93302099,138219555475,447855560804,5,0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/news/,93302099,138219555475,447857234758,54,0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138219555475,447860815839,1,0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219555475,447877766180,7,0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138219555475,447878389885,2,0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/news,93302099,138219555475,447890978289,5,0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",url=/,93302099,138219555490,213170565659,"1,822",0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"1,822",0
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"1,671",4
"NowMedia Sidebar (93302099)",1/1/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"1,671",4
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"3,170",0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219555475,447855536541,1,0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219555475,447855560327,4,0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138219555475,447855560510,1,0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219555475,447855560777,3,0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/events/,93302099,138219555475,447855560804,2,0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/news/,93302099,138219555475,447857234758,21,0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138219555475,447860815839,1,0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219555475,447877766180,6,0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/news,93302099,138219555475,447890978289,8,0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",url=/,93302099,138219555490,213170565659,"1,393",0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"1,393",0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,407,1
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_Stuff/,93302099,138221314570,447855560588,1,0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,1,0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,4,0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,1,0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,3,0
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,067",4
"NowMedia Sidebar (93302099)",1/2/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,067",4
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/api/weather/,93302099,138219555475,213170565899,1,0
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"4,629",2
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219555475,447855560327,2,0
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/news/,93302099,138219555475,447857234758,20,0
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219555475,447877766180,1,0
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/news,93302099,138219555475,447890978289,1,0
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",url=/,93302099,138219555490,213170565659,"1,024",0
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"1,024",0
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,1,0
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,423",0
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,4,0
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_Stuff/,93302099,138221314570,447855560588,1,0
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,7,0
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,240",2
"NowMedia Sidebar (93302099)",1/3/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,240",2
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/api/weather/,93302099,138219555475,213170565899,2,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"5,928",1
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219555475,447855536541,1,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219555475,447855560327,3,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/,93302099,138219555475,447855560330,1,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138219555475,447855560510,5,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/good_Stuff/,93302099,138219555475,447855560588,2,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/news/business_finance/,93302099,138219555475,447855560609,2,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219555475,447855560777,5,0
