"NowMedia Sidebar Lower (93302219)",10/5/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/,93302219,138213179338,213170565659,826,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Maxine DeHart - Skyscraper - Homepage Takeover",site=www.kelownanow.com,93302219,138213179338,213170567339,"2,191",0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/columns/hiking_the_okanagan/,93302219,138213179338,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/the_bin/win_stuff/,93302219,138213179338,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/columns/,93302219,138213179338,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/watercooler/sports/,93302219,138213179338,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/good_stuff/good_people/,93302219,138213179338,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/watercooler/news/,93302219,138213179338,447857234758,22,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/,93302219,138213179338,213170565659,"1,766",2
"NowMedia Sidebar Lower (93302219)",10/6/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/api/weather/,93302219,138213179338,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Maxine DeHart - Skyscraper - Homepage Takeover",site=www.kelownanow.com,93302219,138213179338,213170567339,"4,806",3
"NowMedia Sidebar Lower (93302219)",10/6/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/columns/hiking_the_okanagan/,93302219,138213179338,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/the_bin/win_stuff/,93302219,138213179338,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/watercooler/sports/,93302219,138213179338,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/good_stuff/good_people/news/In_Focus/,93302219,138213179338,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/good_stuff/good_people/,93302219,138213179338,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/watercooler/news/,93302219,138213179338,447857234758,53,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/,93302219,138213179338,213170565659,"1,304",0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/api/weather/,93302219,138213179338,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Maxine DeHart - Skyscraper - Homepage Takeover",site=www.kelownanow.com,93302219,138213179338,213170567339,"3,500",0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/columns/hiking_the_okanagan/,93302219,138213179338,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/the_bin/win_stuff/,93302219,138213179338,447855560327,8,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/columns/,93302219,138213179338,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/watercooler/sports/,93302219,138213179338,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/watercooler/news/,93302219,138213179338,447857234758,37,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/,93302219,138213179338,213170565659,"1,180",0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/api/weather/,93302219,138213179338,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Maxine DeHart - Skyscraper - Homepage Takeover",site=www.kelownanow.com,93302219,138213179338,213170567339,"2,412",0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/the_bin/win_stuff/,93302219,138213179338,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/watercooler/sports/,93302219,138213179338,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Maxine DeHart - Skyscraper - Homepage Takeover",url=/good_stuff/good_people/news/In_Focus/,93302219,138213179338,447855560777,1,0
