"NowMedia Sidebar (93302099)",1/1/18,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"5,430",2
"NowMedia Sidebar (93302099)",1/2/18,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"7,260",0
"NowMedia Sidebar (93302099)",1/3/18,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"10,717",3
"NowMedia Sidebar (93302099)",1/4/18,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"7,906",3
"NowMedia Sidebar (93302099)",1/5/18,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"6,572",4
"NowMedia Sidebar (93302099)",1/6/18,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"6,283",3
"NowMedia Sidebar (93302099)",1/7/18,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"7,994",1
"NowMedia Sidebar (93302099)",1/8/18,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"12,022",3
"NowMedia Sidebar (93302099)",1/9/18,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"9,137",3
"NowMedia Sidebar (93302099)",1/10/18,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"4,881",2
"NowMedia Sidebar (93302099)",1/10/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,754,1
"NowMedia Sidebar (93302099)",1/10/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,432",0
"NowMedia Sidebar (93302099)",1/11/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,577",0
"NowMedia Sidebar (93302099)",1/11/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"4,001",1
"NowMedia Sidebar (93302099)",1/12/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,446",0
"NowMedia Sidebar (93302099)",1/12/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"3,783",1
"NowMedia Sidebar (93302099)",1/13/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,965",0
"NowMedia Sidebar (93302099)",1/13/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"3,456",1
"NowMedia Sidebar (93302099)",1/14/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,919",2
"NowMedia Sidebar (93302099)",1/14/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,086",1
"NowMedia Sidebar (93302099)",1/15/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,242",1
"NowMedia Sidebar (93302099)",1/15/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"3,619",0
"NowMedia Sidebar (93302099)",1/16/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,234",0
"NowMedia Sidebar (93302099)",1/16/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"4,862",0
"NowMedia Sidebar (93302099)",1/17/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,577",1
"NowMedia Sidebar (93302099)",1/17/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"5,230",1
"NowMedia Sidebar (93302099)",1/18/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,285",1
"NowMedia Sidebar (93302099)",1/18/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"3,867",0
"NowMedia Sidebar (93302099)",1/19/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,269",0
"NowMedia Sidebar (93302099)",1/19/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"3,682",2
"NowMedia Sidebar (93302099)",1/20/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,864",0
"NowMedia Sidebar (93302099)",1/20/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"4,498",0
"NowMedia Sidebar (93302099)",1/21/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,959",1
"NowMedia Sidebar (93302099)",1/21/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"3,059",1
"NowMedia Sidebar (93302099)",1/22/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,489",1
"NowMedia Sidebar (93302099)",1/22/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"4,250",0
"NowMedia Sidebar (93302099)",1/23/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,860",2
"NowMedia Sidebar (93302099)",1/23/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"4,032",3
"NowMedia Sidebar (93302099)",1/24/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"3,058",1
"NowMedia Sidebar (93302099)",1/24/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"4,000",1
"NowMedia Sidebar (93302099)",1/25/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,835",2
"NowMedia Sidebar (93302099)",1/25/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"3,503",0
"NowMedia Sidebar (93302099)",1/26/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,656",0
"NowMedia Sidebar (93302099)",1/26/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"3,700",2
"NowMedia Sidebar (93302099)",1/27/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,485",1
"NowMedia Sidebar (93302099)",1/27/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"4,535",1
"NowMedia Sidebar (93302099)",1/28/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,409",3
"NowMedia Sidebar (93302099)",1/28/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,566",0
"NowMedia Sidebar (93302099)",1/29/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"3,217",2
"NowMedia Sidebar (93302099)",1/29/18,"Rona - Square - Hiring - Added Jan 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"3,095",0
