"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"1,832",0
"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"3,115",0
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"2,683",0
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"4,699",1
"NowMedia Leaderboard (93301979)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"2,990",0
"NowMedia Leaderboard (93301979)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"7,273",1
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"2,912",2
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"5,460",2
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"2,558",1
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"4,054",1
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"1,861",0
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"4,228",1
"NowMedia Leaderboard (93301979)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"1,866",0
"NowMedia Leaderboard (93301979)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"4,803",1
"NowMedia Leaderboard (93301979)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"2,701",0
"NowMedia Leaderboard (93301979)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"7,498",1
