"NowMedia Leaderboard (93301979)",9/11/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93301979,138210938361,213170567339,"1,433",0
"NowMedia Leaderboard (93301979)",9/12/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93301979,138210938361,213170567339,"9,409",1
"NowMedia Leaderboard (93301979)",9/13/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93301979,138210938361,213170567339,"8,864",5
"NowMedia Leaderboard (93301979)",9/14/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93301979,138210938361,213170567339,"9,464",1
"NowMedia Leaderboard (93301979)",9/15/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93301979,138210938361,213170567339,"8,545",1
"NowMedia Leaderboard (93301979)",9/16/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93301979,138210938361,213170567339,"7,437",1
"NowMedia Leaderboard (93301979)",9/17/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93301979,138210938361,213170567339,"6,632",0
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93301979,138210938361,213170567339,"9,739",0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93301979,138210938361,213170567339,"8,364",1
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93301979,138210938361,213170567339,"8,238",1
"NowMedia Leaderboard (93301979)",9/21/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93301979,138210938361,213170567339,"9,641",0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Ford - Square - Employee Pricing (Events Page)",site=www.kelownanow.com,93302099,138210905668,213170567339,57,0
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Ford - Square - Employee Pricing (Events Page)",site=www.kelownanow.com,93302099,138210905668,213170567339,"2,523",0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Ford - Square - Employee Pricing (Events Page)",site=www.kelownanow.com,93302099,138210905668,213170567339,"2,439",0
"NowMedia Sidebar (93302099)",9/14/17,"Orchard Ford - Square - Employee Pricing (Events Page)",site=www.kelownanow.com,93302099,138210905668,213170567339,"2,715",0
"NowMedia Sidebar (93302099)",9/15/17,"Orchard Ford - Square - Employee Pricing (Events Page)",site=www.kelownanow.com,93302099,138210905668,213170567339,"2,167",0
