"NowMedia Above Content (93302459)",9/15/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,124,1
"NowMedia Above Content (93302459)",9/15/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,124,1
"NowMedia Above Content (93302459)",9/16/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,234,4
"NowMedia Above Content (93302459)",9/16/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,234,4
"NowMedia Above Content (93302459)",9/17/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,272,4
"NowMedia Above Content (93302459)",9/17/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,272,4
"NowMedia Above Content (93302459)",9/18/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,166,1
"NowMedia Above Content (93302459)",9/18/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,166,1
"NowMedia Above Content (93302459)",9/19/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,138,4
"NowMedia Above Content (93302459)",9/19/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,138,4
"NowMedia Above Content (93302459)",9/20/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,240,2
"NowMedia Above Content (93302459)",9/20/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,240,2
"NowMedia Above Content (93302459)",9/21/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,196,1
"NowMedia Above Content (93302459)",9/21/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,196,1
"NowMedia Above Content (93302459)",9/22/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,239,2
"NowMedia Above Content (93302459)",9/22/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,239,2
"NowMedia Above Content (93302459)",9/23/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,347,1
"NowMedia Above Content (93302459)",9/23/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,347,1
"NowMedia Above Content (93302459)",9/24/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,232,2
"NowMedia Above Content (93302459)",9/24/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,232,2
"NowMedia Above Content (93302459)",9/25/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,177,7
"NowMedia Above Content (93302459)",9/25/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,177,7
"NowMedia Above Content (93302459)",9/26/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,173,3
"NowMedia Above Content (93302459)",9/26/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,173,3
"NowMedia Above Content (93302459)",9/27/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,149,5
"NowMedia Above Content (93302459)",9/27/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,149,5
"NowMedia Above Content (93302459)",9/28/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,213,2
"NowMedia Above Content (93302459)",9/28/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,213,2
"NowMedia Above Content (93302459)",9/29/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,282,2
"NowMedia Above Content (93302459)",9/29/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,282,2
"NowMedia Above Content (93302459)",9/30/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",site=www.kelownanow.com,93302459,138211354927,213170567339,341,4
"NowMedia Above Content (93302459)",9/30/17,"Okanagan Wine Festivals Society - Banner - CroppedFest",url=/events/,93302459,138211354927,447855560804,341,4
