"NowMedia Leaderboard (93301979)",11/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,381",2
"NowMedia Leaderboard (93301979)",11/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,33,0
"NowMedia Leaderboard (93301979)",11/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,305",1
"NowMedia Leaderboard (93301979)",11/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,26,0
"NowMedia Leaderboard (93301979)",11/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,281",1
"NowMedia Leaderboard (93301979)",11/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,27,1
"NowMedia Leaderboard (93301979)",11/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,721",0
"NowMedia Leaderboard (93301979)",11/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,21,0
"NowMedia Leaderboard (93301979)",11/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,430",0
"NowMedia Leaderboard (93301979)",11/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,21,0
"NowMedia Leaderboard (93301979)",11/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,996",2
"NowMedia Leaderboard (93301979)",11/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,35,0
"NowMedia Leaderboard (93301979)",11/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,951",1
"NowMedia Leaderboard (93301979)",11/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,33,0
"NowMedia Leaderboard (93301979)",11/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,690",1
"NowMedia Leaderboard (93301979)",11/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,18,0
