
"NowMedia Leaderboard KelownaNow(93301979)",4/2/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"1,762",0
"NowMedia Leaderboard KelownaNow(93301979)",4/3/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"10,045",2
"NowMedia Leaderboard KelownaNow(93301979)",4/4/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,816,0
"NowMedia Leaderboard KelownaNow(93301979)",4/5/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"1,296",0
"NowMedia Leaderboard KelownaNow(93301979)",4/6/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"4,091",2
"NowMedia Leaderboard KelownaNow(93301979)",4/7/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"4,136",0
"NowMedia Leaderboard KelownaNow(93301979)",4/8/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"4,310",0
"NowMedia Leaderboard KelownaNow(93301979)",4/9/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"4,475",1
"NowMedia Leaderboard KelownaNow(93301979)",4/10/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"3,825",0
"NowMedia Leaderboard KelownaNow(93301979)",4/11/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"4,008",1
"NowMedia Leaderboard KelownaNow(93301979)",4/12/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"4,357",1
"NowMedia Leaderboard KelownaNow(93301979)",4/13/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"4,556",2
"NowMedia Leaderboard KelownaNow(93301979)",4/14/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"4,200",0
"NowMedia Leaderboard KelownaNow(93301979)",4/15/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"3,101",0
"NowMedia Leaderboard KelownaNow(93301979)",4/16/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"3,768",0
"NowMedia Leaderboard KelownaNow(93301979)",4/17/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"5,152",0
"NowMedia Leaderboard KelownaNow(93301979)",4/18/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"4,016",0
"NowMedia Leaderboard KelownaNow(93301979)",4/19/18,"Generic Brand Ad - Leaderboard KelownaNow",site=www.kelownanow.com,93301979,138229453411,213170567339,"2,599",0
