"NowMedia Above Content (93302459)",10/1/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,176,0
"NowMedia Above Content (93302459)",10/2/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,467,1
"NowMedia Above Content (93302459)",10/3/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,543,0
"NowMedia Above Content (93302459)",10/4/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,211,0
"NowMedia Above Content (93302459)",10/5/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,704,0
"NowMedia Above Content (93302459)",10/6/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,752,0
"NowMedia Above Content (93302459)",10/7/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,208,0
"NowMedia Above Content (93302459)",10/8/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,145,0
"NowMedia Above Content (93302459)",10/9/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,644,0
"NowMedia Above Content (93302459)",10/10/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,557,0
"NowMedia Above Content (93302459)",10/11/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,888,0
"NowMedia Above Content (93302459)",10/12/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,241",1
"NowMedia Above Content (93302459)",10/13/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,600,0
"NowMedia Above Content (93302459)",10/14/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,176,0
"NowMedia Above Content (93302459)",10/15/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,157,0
"NowMedia Above Content (93302459)",10/16/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,215",2
"NowMedia Above Content (93302459)",10/17/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,585,0
"NowMedia Above Content (93302459)",10/18/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,693,2
"NowMedia Above Content (93302459)",10/19/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,016",1
"NowMedia Above Content (93302459)",10/20/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,390,0
"NowMedia Above Content (93302459)",10/21/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,167,0
"NowMedia Above Content (93302459)",10/22/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,189,0
"NowMedia Above Content (93302459)",10/23/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,759,2
"NowMedia Above Content (93302459)",10/24/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,971,0
"NowMedia Above Content (93302459)",10/25/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,956,0
"NowMedia Above Content (93302459)",10/26/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,334,0
"NowMedia Above Content (93302459)",10/27/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,296,0
"NowMedia Above Content (93302459)",10/28/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,141,1
"NowMedia Above Content (93302459)",10/29/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,145,0
"NowMedia Above Content (93302459)",10/30/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,428,1
"NowMedia Above Content (93302459)",10/31/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,595,0
