"NowMedia Sidebar (93302099)",6/1/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,998,1
"NowMedia Sidebar (93302099)",6/2/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,379",0
"NowMedia Sidebar (93302099)",6/3/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,855,0
"NowMedia Sidebar (93302099)",6/4/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,861,1
"NowMedia Sidebar (93302099)",6/5/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,590",0
"NowMedia Sidebar (93302099)",6/6/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,907",0
"NowMedia Sidebar (93302099)",6/7/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,397",0
"NowMedia Sidebar (93302099)",6/8/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,930",0
"NowMedia Sidebar (93302099)",6/9/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,746",0
"NowMedia Sidebar (93302099)",6/10/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,149",0
"NowMedia Sidebar (93302099)",6/11/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,254",0
"NowMedia Sidebar (93302099)",6/12/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,957,0
"NowMedia Sidebar (93302099)",6/13/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,572",0
