"NowMedia Leaderboard (93301979)",10/1/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"5,492",1
"NowMedia Leaderboard (93301979)",10/2/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"9,762",2
"NowMedia Leaderboard (93301979)",10/3/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"6,979",1
"NowMedia Leaderboard (93301979)",10/4/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"4,756",0
"NowMedia Leaderboard (93301979)",10/5/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"5,029",0
"NowMedia Leaderboard (93301979)",10/6/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"4,828",2
"NowMedia Leaderboard (93301979)",10/7/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"3,843",1
"NowMedia Leaderboard (93301979)",10/8/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"2,055",1
"NowMedia Leaderboard (93301979)",10/9/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"2,330",0
"NowMedia Leaderboard (93301979)",10/10/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"3,837",1
"NowMedia Leaderboard (93301979)",10/11/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"6,423",2
"NowMedia Leaderboard (93301979)",10/12/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"5,537",2
"NowMedia Leaderboard (93301979)",10/13/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"4,655",1
"NowMedia Leaderboard (93301979)",10/14/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"3,569",0
"NowMedia Leaderboard (93301979)",10/15/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"4,366",2
"NowMedia Leaderboard (93301979)",10/16/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"3,565",0
"NowMedia Leaderboard (93301979)",10/17/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"5,708",0
"NowMedia Leaderboard (93301979)",10/18/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"4,451",1
"NowMedia Leaderboard (93301979)",10/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"3,386",0
"NowMedia Leaderboard (93301979)",10/20/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"2,497",0
"NowMedia Leaderboard (93301979)",10/21/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"2,733",1
"NowMedia Leaderboard (93301979)",10/22/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"2,065",0
"NowMedia Leaderboard (93301979)",10/23/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"4,256",1
"NowMedia Leaderboard (93301979)",10/24/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"4,216",1
"NowMedia Leaderboard (93301979)",10/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"3,283",0
"NowMedia Leaderboard (93301979)",10/26/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"3,438",0
"NowMedia Leaderboard (93301979)",10/27/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"3,027",0
"NowMedia Leaderboard (93301979)",10/28/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"3,400",1
"NowMedia News Feed (93302579)",10/1/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"4,947",0
"NowMedia News Feed (93302579)",10/2/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"8,254",0
"NowMedia News Feed (93302579)",10/3/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"4,573",0
"NowMedia News Feed (93302579)",10/4/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"3,068",0
"NowMedia News Feed (93302579)",10/5/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"3,781",0
"NowMedia News Feed (93302579)",10/6/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"4,350",0
"NowMedia News Feed (93302579)",10/7/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"3,495",0
"NowMedia News Feed (93302579)",10/8/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"1,935",0
"NowMedia News Feed (93302579)",10/9/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"2,261",0
"NowMedia News Feed (93302579)",10/10/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"2,785",2
"NowMedia News Feed (93302579)",10/11/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"5,124",1
"NowMedia News Feed (93302579)",10/12/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"4,564",0
"NowMedia News Feed (93302579)",10/13/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"3,719",0
"NowMedia News Feed (93302579)",10/14/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"3,005",2
"NowMedia News Feed (93302579)",10/15/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"4,033",1
"NowMedia News Feed (93302579)",10/16/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"2,837",0
