"NowMedia Leaderboard (93301979)",11/1/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,100,0
"NowMedia Leaderboard (93301979)",11/1/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,15,0
"NowMedia Leaderboard (93301979)",11/2/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,571,0
"NowMedia Leaderboard (93301979)",11/2/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"1,930",0
"NowMedia Leaderboard (93301979)",11/3/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,817",0
"NowMedia Leaderboard (93301979)",11/3/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,130",0
"NowMedia Leaderboard (93301979)",11/4/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,440",0
"NowMedia Leaderboard (93301979)",11/4/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"2,759",0
"NowMedia Leaderboard (93301979)",11/5/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,711,0
"NowMedia Leaderboard (93301979)",11/5/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"2,856",0
"NowMedia Leaderboard (93301979)",11/6/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,671",0
"NowMedia Leaderboard (93301979)",11/6/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"4,105",0
"NowMedia Leaderboard (93301979)",11/7/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"3,137",0
"NowMedia Leaderboard (93301979)",11/7/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,574",0
"NowMedia Leaderboard (93301979)",11/8/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"4,680",0
"NowMedia Leaderboard (93301979)",11/8/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,184",0
"NowMedia Leaderboard (93301979)",11/9/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"2,693",0
"NowMedia Leaderboard (93301979)",11/9/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"4,220",0
"NowMedia Leaderboard (93301979)",11/10/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"3,259",0
"NowMedia Leaderboard (93301979)",11/10/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,427",0
"NowMedia Leaderboard (93301979)",11/11/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,334",0
"NowMedia Leaderboard (93301979)",11/11/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"2,705",0
"NowMedia Leaderboard (93301979)",11/12/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,706,0
"NowMedia Leaderboard (93301979)",11/12/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"2,522",0
"NowMedia Leaderboard (93301979)",11/13/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,669",0
"NowMedia Leaderboard (93301979)",11/13/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"2,964",0
"NowMedia Leaderboard (93301979)",11/14/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,819",0
"NowMedia Leaderboard (93301979)",11/14/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,651",0
"NowMedia Leaderboard (93301979)",11/15/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,795",0
"NowMedia Leaderboard (93301979)",11/15/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,387",0
"NowMedia Leaderboard (93301979)",11/16/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"2,032",0
"NowMedia Leaderboard (93301979)",11/16/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,523",0
"NowMedia Leaderboard (93301979)",11/17/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,872",0
"NowMedia Leaderboard (93301979)",11/17/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,368",0
"NowMedia Leaderboard (93301979)",11/18/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,775,0
"NowMedia Leaderboard (93301979)",11/18/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,593",0
"NowMedia Leaderboard (93301979)",11/19/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,506,0
"NowMedia Leaderboard (93301979)",11/19/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"2,838",0
"NowMedia Leaderboard (93301979)",11/20/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,361",0
"NowMedia Leaderboard (93301979)",11/20/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,662",0
"NowMedia Leaderboard (93301979)",11/21/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,422",0
