"NowMedia Above Content (93302459)",9/1/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,636,0
"NowMedia Above Content (93302459)",9/1/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,15,0
"NowMedia Above Content (93302459)",9/1/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,636,0
"NowMedia Above Content (93302459)",9/2/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,230,0
"NowMedia Above Content (93302459)",9/2/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,7,0
"NowMedia Above Content (93302459)",9/2/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,1,0
"NowMedia Above Content (93302459)",9/2/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,229,0
"NowMedia Above Content (93302459)",9/3/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,288,1
"NowMedia Above Content (93302459)",9/3/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,11,0
"NowMedia Above Content (93302459)",9/3/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,14,0
"NowMedia Above Content (93302459)",9/3/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,274,1
"NowMedia Above Content (93302459)",9/4/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,103",0
"NowMedia Above Content (93302459)",9/4/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,14,0
"NowMedia Above Content (93302459)",9/4/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,2,0
"NowMedia Above Content (93302459)",9/4/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,"1,101",0
"NowMedia Above Content (93302459)",9/5/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,224",1
"NowMedia Above Content (93302459)",9/5/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,26,0
"NowMedia Above Content (93302459)",9/5/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,6,0
"NowMedia Above Content (93302459)",9/5/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,"1,218",1
"NowMedia Above Content (93302459)",9/6/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,899,0
"NowMedia Above Content (93302459)",9/6/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,30,0
"NowMedia Above Content (93302459)",9/6/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,3,0
"NowMedia Above Content (93302459)",9/6/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,896,0
"NowMedia Above Content (93302459)",9/7/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,695,1
"NowMedia Above Content (93302459)",9/7/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,14,0
"NowMedia Above Content (93302459)",9/7/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,2,0
"NowMedia Above Content (93302459)",9/7/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,693,1
"NowMedia Above Content (93302459)",9/8/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,946,2
"NowMedia Above Content (93302459)",9/8/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,11,0
"NowMedia Above Content (93302459)",9/8/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,4,0
"NowMedia Above Content (93302459)",9/8/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,942,2
"NowMedia Above Content (93302459)",9/9/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,455,0
"NowMedia Above Content (93302459)",9/9/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,11,0
"NowMedia Above Content (93302459)",9/9/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,14,0
"NowMedia Above Content (93302459)",9/9/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,441,0
"NowMedia Above Content (93302459)",9/10/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,296,0
"NowMedia Above Content (93302459)",9/10/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,15,0
"NowMedia Above Content (93302459)",9/10/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,4,0
"NowMedia Above Content (93302459)",9/10/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,292,0
"NowMedia Above Content (93302459)",9/11/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,687,1
"NowMedia Above Content (93302459)",9/11/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,16,0
"NowMedia Above Content (93302459)",9/11/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,2,0
"NowMedia Above Content (93302459)",9/11/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,685,1
"NowMedia Above Content (93302459)",9/12/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,577,2
"NowMedia Above Content (93302459)",9/12/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,23,0
"NowMedia Above Content (93302459)",9/12/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,2,0
