"NowMedia Sidebar (93302099)",7/1/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,350,2
"NowMedia Sidebar (93302099)",7/1/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"1,195",0
"NowMedia Sidebar (93302099)",7/2/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,234,0
"NowMedia Sidebar (93302099)",7/2/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,065",0
"NowMedia Sidebar (93302099)",7/3/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,152,0
"NowMedia Sidebar (93302099)",7/3/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"1,614",0
"NowMedia Sidebar (93302099)",7/4/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,152,0
"NowMedia Sidebar (93302099)",7/4/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"1,615",1
"NowMedia Sidebar (93302099)",7/5/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,143,0
"NowMedia Sidebar (93302099)",7/5/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"1,713",1
"NowMedia Sidebar (93302099)",7/6/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,329,0
"NowMedia Sidebar (93302099)",7/6/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,905",0
"NowMedia Sidebar (93302099)",7/7/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,"1,044",0
"NowMedia Sidebar (93302099)",7/7/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"3,501",1
"NowMedia Sidebar (93302099)",7/8/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,"1,289",1
"NowMedia Sidebar (93302099)",7/8/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"4,198",0
"NowMedia Sidebar (93302099)",7/9/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,"1,209",0
