"NowMedia Leaderboard (93301979)",7/1/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"1,652",0
"NowMedia Leaderboard (93301979)",7/2/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"2,270",0
"NowMedia Leaderboard (93301979)",7/3/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"2,026",0
"NowMedia Leaderboard (93301979)",7/4/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"1,920",0
"NowMedia Leaderboard (93301979)",7/5/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"1,944",0
"NowMedia Leaderboard (93301979)",7/6/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"2,920",0
"NowMedia Leaderboard (93301979)",7/7/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"3,461",1
"NowMedia Leaderboard (93301979)",7/8/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"3,712",1
"NowMedia Leaderboard (93301979)",7/9/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"5,160",1
"NowMedia Leaderboard (93301979)",7/10/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"4,675",0
"NowMedia Leaderboard (93301979)",7/11/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"5,338",0
"NowMedia Leaderboard (93301979)",7/12/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"5,644",1
"NowMedia Leaderboard (93301979)",7/13/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"5,575",0
"NowMedia Leaderboard (93301979)",7/14/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"4,235",0
