"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF One",url=/,93302099,138219054358,213170565659,970,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF One",url=/api/weather/,93302099,138219054358,213170565899,6,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"2,888",0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF One",url=/columns/hiking_the_okanagan/,93302099,138219054358,447855536541,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF One",url=/news/business_finance/,93302099,138219054358,447855560609,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF One",url=/good_stuff/good_people/news/In_Focus/,93302099,138219054358,447855560777,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF One",url=/events/,93302099,138219054358,447855560804,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF One",url=/watercooler/news/,93302099,138219054358,447857234758,37,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF One",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219054358,447877766180,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF One",url=/news,93302099,138219054358,447890978289,4,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF Two",url=/,93302099,138219054721,213170565659,875,1
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF Two",url=/api/weather/,93302099,138219054721,213170565899,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"2,773",3
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF Two",url=/the_bin/win_stuff/,93302099,138219054721,447855560327,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF Two",url=/watercooler/sports/,93302099,138219054721,447855560510,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF Two",url=/good_Stuff/,93302099,138219054721,447855560588,2,0
