"NowMedia Leaderboard (93301979)",3/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,174",0
"NowMedia Leaderboard (93301979)",3/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,744",0
"NowMedia Leaderboard (93301979)",3/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,991",0
"NowMedia Leaderboard (93301979)",3/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,498",0
"NowMedia Leaderboard (93301979)",3/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,887",0
"NowMedia Leaderboard (93301979)",3/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,714",2
"NowMedia Leaderboard (93301979)",3/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,018",0
"NowMedia Leaderboard (93301979)",3/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,535",1
"NowMedia Leaderboard (93301979)",3/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,072",0
"NowMedia Leaderboard (93301979)",3/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,544",0
"NowMedia Leaderboard (93301979)",3/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,049",0
"NowMedia Leaderboard (93301979)",3/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,754",0
"NowMedia Leaderboard (93301979)",3/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,933",0
"NowMedia Leaderboard (93301979)",3/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,403",1
"NowMedia Leaderboard (93301979)",3/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,014",1
