"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/5/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,113,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/6/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,621,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/7/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,238,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/8/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,505,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/9/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,343,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/10/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,430,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/11/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,423,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/12/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,234,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/13/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,324,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/14/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,308,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/15/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,249,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/16/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,311,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/17/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,235,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/18/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,138,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/19/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,348,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/20/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,342,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/21/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,232,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/22/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,205,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/23/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,348,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/24/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,372,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/25/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,"1,539",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/26/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,"1,155",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/27/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,"1,121",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/28/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,364,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/29/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,205,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/30/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,261,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/31/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,351,0
