"NowMedia Leaderboard (93301979)",7/1/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,943,0
"NowMedia Leaderboard (93301979)",7/2/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"1,539",1
"NowMedia Leaderboard (93301979)",7/3/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"1,538",0
"NowMedia Leaderboard (93301979)",7/4/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"1,649",1
"NowMedia Leaderboard (93301979)",7/5/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"1,767",0
"NowMedia Leaderboard (93301979)",7/6/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"2,851",0
"NowMedia Leaderboard (93301979)",7/7/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"3,520",0
"NowMedia Leaderboard (93301979)",7/8/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"3,976",1
"NowMedia Leaderboard (93301979)",7/9/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,768",0
"NowMedia Leaderboard (93301979)",7/10/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,476",1
"NowMedia Leaderboard (93301979)",7/11/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"6,522",0
"NowMedia Leaderboard (93301979)",7/12/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"7,133",0
"NowMedia Leaderboard (93301979)",7/13/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"7,253",2
"NowMedia Leaderboard (93301979)",7/14/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,635",0
"NowMedia Leaderboard (93301979)",7/15/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,557",0
"NowMedia Leaderboard (93301979)",7/16/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"8,024",1
"NowMedia Leaderboard (93301979)",7/17/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"10,698",2
"NowMedia Leaderboard (93301979)",7/18/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"14,078",2
"NowMedia Leaderboard (93301979)",7/19/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"27,436",3
"NowMedia Leaderboard (93301979)",7/20/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"8,903",0
"NowMedia Leaderboard (93301979)",7/21/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,544",0
"NowMedia Leaderboard (93301979)",7/22/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,787",1
"NowMedia Leaderboard (93301979)",7/23/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,917",3
"NowMedia Leaderboard (93301979)",7/24/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,810",1
"NowMedia Leaderboard (93301979)",7/25/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,905",0
"NowMedia Leaderboard (93301979)",7/26/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,762",0
"NowMedia Leaderboard (93301979)",7/27/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,831",5
"NowMedia Leaderboard (93301979)",7/28/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,183",2
"NowMedia Leaderboard (93301979)",7/29/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"6,303",2
"NowMedia Leaderboard (93301979)",7/30/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"5,219",1
"NowMedia Leaderboard (93301979)",7/31/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235493059,213170567339,"6,175",2
"NowMedia News Feed (93302579)",7/1/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,55,0
"NowMedia News Feed (93302579)",7/2/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,55,0
"NowMedia News Feed (93302579)",7/3/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,66,0
"NowMedia News Feed (93302579)",7/4/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,72,0
"NowMedia News Feed (93302579)",7/5/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,80,0
"NowMedia News Feed (93302579)",7/6/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,74,0
"NowMedia News Feed (93302579)",7/7/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,63,0
"NowMedia News Feed (93302579)",7/8/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,74,0
"NowMedia News Feed (93302579)",7/9/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,89,0
"NowMedia News Feed (93302579)",7/10/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,103,0
"NowMedia News Feed (93302579)",7/11/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,111,0
"NowMedia News Feed (93302579)",7/12/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,90,0
"NowMedia News Feed (93302579)",7/13/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,116,0
"NowMedia News Feed (93302579)",7/14/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,85,0
"NowMedia News Feed (93302579)",7/15/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,94,0
"NowMedia News Feed (93302579)",7/16/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,108,0
"NowMedia News Feed (93302579)",7/17/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,149,0
"NowMedia News Feed (93302579)",7/18/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,237,0
"NowMedia News Feed (93302579)",7/19/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,274,0
"NowMedia News Feed (93302579)",7/20/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,104,0
"NowMedia News Feed (93302579)",7/21/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,70,0
"NowMedia News Feed (93302579)",7/22/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,74,0
"NowMedia News Feed (93302579)",7/23/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,81,0
"NowMedia News Feed (93302579)",7/24/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,82,0
"NowMedia News Feed (93302579)",7/25/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,96,0
"NowMedia News Feed (93302579)",7/26/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,101,0
"NowMedia News Feed (93302579)",7/27/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,102,0
"NowMedia News Feed (93302579)",7/28/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,200,0
"NowMedia News Feed (93302579)",7/29/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,160,0
"NowMedia News Feed (93302579)",7/30/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,203,0
"NowMedia News Feed (93302579)",7/31/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,216,0
