"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,372,0
"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,365,0
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,048",2
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,075",0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,109",0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,164",0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,813",0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,834",0
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,888",0
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,823",0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,872",0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,780",1
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,889",0
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,801",0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,872",0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,785",0
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,539,1
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,545,0
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,531",0
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,570",0
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,922",0
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,894",0
"NowMedia Sidebar (93302099)",4/20/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,577,1
"NowMedia Sidebar (93302099)",4/20/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,578,1
"NowMedia Sidebar (93302099)",4/21/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,935,0
"NowMedia Sidebar (93302099)",4/21/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,906,0
"NowMedia Sidebar (93302099)",4/22/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"1,102",0
"NowMedia Sidebar (93302099)",4/22/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"1,093",0
"NowMedia Sidebar (93302099)",4/23/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"1,694",0
"NowMedia Sidebar (93302099)",4/23/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"1,751",0
"NowMedia Sidebar (93302099)",4/24/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"1,745",0
"NowMedia Sidebar (93302099)",4/24/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"1,779",1
"NowMedia Sidebar (93302099)",4/25/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"1,747",0
"NowMedia Sidebar (93302099)",4/25/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"1,765",0
"NowMedia Sidebar (93302099)",4/26/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"1,919",1
"NowMedia Sidebar (93302099)",4/26/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,010",0
"NowMedia Sidebar (93302099)",4/27/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,091",0
"NowMedia Sidebar (93302099)",4/27/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,020",0
"NowMedia Sidebar (93302099)",4/28/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,699,0
"NowMedia Sidebar (93302099)",4/28/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,703,0
"NowMedia Sidebar (93302099)",4/29/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"1,797",0
"NowMedia Sidebar (93302099)",4/29/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"1,814",1
"NowMedia Sidebar (93302099)",4/30/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,044",0
"NowMedia Sidebar (93302099)",4/30/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,079",0
"NowMedia News Feed (93302579)",4/20/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,9,0
"NowMedia News Feed (93302579)",4/20/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,8,0
"NowMedia News Feed (93302579)",4/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,31,0
"NowMedia News Feed (93302579)",4/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,42,0
"NowMedia News Feed (93302579)",4/22/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,53,0
"NowMedia News Feed (93302579)",4/22/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,44,0
"NowMedia News Feed (93302579)",4/23/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,91,0
"NowMedia News Feed (93302579)",4/23/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,65,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,54,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,75,0
"NowMedia News Feed (93302579)",4/25/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,66,0
"NowMedia News Feed (93302579)",4/25/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,51,0
"NowMedia News Feed (93302579)",4/26/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,59,0
"NowMedia News Feed (93302579)",4/26/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,69,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,37,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,67,0
"NowMedia News Feed (93302579)",4/28/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,5,0
"NowMedia News Feed (93302579)",4/28/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,11,0
"NowMedia News Feed (93302579)",4/29/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,65,1
"NowMedia News Feed (93302579)",4/29/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,61,0
"NowMedia News Feed (93302579)",4/30/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,68,0
"NowMedia News Feed (93302579)",4/30/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,81,0
