"NowMedia Sidebar (93302099)",6/1/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,12,0
"NowMedia Sidebar (93302099)",6/2/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,29,0
"NowMedia Sidebar (93302099)",6/3/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,9,0
"NowMedia Sidebar (93302099)",6/4/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,18,0
"NowMedia Sidebar (93302099)",6/5/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,37,1
"NowMedia Sidebar (93302099)",6/6/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,4,0
"NowMedia Sidebar (93302099)",6/7/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,19,0
"NowMedia Sidebar (93302099)",6/8/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,1,0
"NowMedia Sidebar (93302099)",6/9/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,9,0
"NowMedia Sidebar (93302099)",6/10/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,4,0
"NowMedia Sidebar (93302099)",6/11/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,25,0
"NowMedia Sidebar (93302099)",6/12/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,7,0
"NowMedia Sidebar (93302099)",6/13/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,3,0
"NowMedia Sidebar (93302099)",6/14/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,3,0
"NowMedia Sidebar (93302099)",6/15/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,35,0
"NowMedia Sidebar (93302099)",6/16/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,3,0
"NowMedia Sidebar (93302099)",6/17/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,6,0
"NowMedia Sidebar (93302099)",6/18/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,9,0
"NowMedia Sidebar (93302099)",6/19/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,7,0
"NowMedia Sidebar (93302099)",6/20/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,20,0
"NowMedia Sidebar (93302099)",6/21/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,15,0
"NowMedia Sidebar (93302099)",6/22/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,15,0
"NowMedia Sidebar (93302099)",6/23/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,9,0
"NowMedia Sidebar (93302099)",6/24/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,7,0
"NowMedia Sidebar (93302099)",6/25/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,9,0
"NowMedia Sidebar (93302099)",6/26/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,4,0
"NowMedia Sidebar (93302099)",6/27/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,26,0
"NowMedia Sidebar (93302099)",6/28/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,8,0
"NowMedia Sidebar (93302099)",6/29/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,10,0
"NowMedia Sidebar (93302099)",6/30/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,13,0
