"NowMedia Sidebar (93302099)",3/1/18,"Square - Jan 1 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,559",1
"NowMedia Sidebar (93302099)",3/2/18,"Square - Jan 1 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,549",0
"NowMedia Sidebar (93302099)",3/3/18,"Square - Jan 1 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,411",2
"NowMedia Sidebar (93302099)",3/4/18,"Square - Jan 1 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,528",0
"NowMedia Sidebar (93302099)",3/5/18,"Square - Jan 1 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"3,474",0
"NowMedia Sidebar (93302099)",3/6/18,"Square - Jan 1 - Mar 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219578431,213170567339,"2,703",0
"NowMedia Sidebar (93302099)",3/6/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,929,0
"NowMedia Sidebar (93302099)",3/7/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,509",0
"NowMedia Sidebar (93302099)",3/8/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,532",0
"NowMedia Sidebar (93302099)",3/9/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,212",0
"NowMedia Sidebar (93302099)",3/10/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,414",0
"NowMedia Sidebar (93302099)",3/11/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,424",1
"NowMedia Sidebar (93302099)",3/12/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,762",1
"NowMedia Sidebar (93302099)",3/13/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,567",1
"NowMedia Sidebar (93302099)",3/14/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,507",1
"NowMedia Sidebar (93302099)",3/15/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,474",4
"NowMedia Sidebar (93302099)",3/16/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,913",2
"NowMedia Sidebar (93302099)",3/17/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,370",1
"NowMedia Sidebar (93302099)",3/18/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,995",0
"NowMedia Sidebar (93302099)",3/19/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,828",2
"NowMedia Sidebar (93302099)",3/20/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,817",3
"NowMedia Sidebar (93302099)",3/21/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,293",1
"NowMedia Sidebar (93302099)",3/22/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,418",1
"NowMedia Sidebar (93302099)",3/23/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"4,048",2
"NowMedia Sidebar (93302099)",3/24/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,055",4
"NowMedia Sidebar (93302099)",3/25/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,384",0
"NowMedia Sidebar (93302099)",3/26/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,195",3
"NowMedia Sidebar (93302099)",3/27/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,632",0
"NowMedia Sidebar (93302099)",3/28/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"4,242",2
"NowMedia Sidebar (93302099)",3/29/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,947",1
"NowMedia Sidebar (93302099)",3/30/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,511",4
"NowMedia Sidebar (93302099)",3/31/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,845",1
