"NowMedia Leaderboard (93301979)",9/1/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"4,292",0
"NowMedia Leaderboard (93301979)",9/2/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"5,374",3
"NowMedia Leaderboard (93301979)",9/3/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"6,410",3
"NowMedia Leaderboard (93301979)",9/4/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"6,604",3
"NowMedia Leaderboard (93301979)",9/5/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"6,830",1
"NowMedia Leaderboard (93301979)",9/6/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"6,446",2
"NowMedia Leaderboard (93301979)",9/7/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"5,666",1
"NowMedia Leaderboard (93301979)",9/8/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"5,179",0
"NowMedia Leaderboard (93301979)",9/9/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"4,069",2
"NowMedia Leaderboard (93301979)",9/10/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"2,676",1
"NowMedia Leaderboard (93301979)",9/11/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"5,516",2
"NowMedia Leaderboard (93301979)",9/12/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"5,562",1
"NowMedia Leaderboard (93301979)",9/13/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"4,559",0
"NowMedia Leaderboard (93301979)",9/14/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"5,161",1
"NowMedia Leaderboard (93301979)",9/15/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"4,216",1
"NowMedia Leaderboard (93301979)",9/16/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"4,328",7
"NowMedia Leaderboard (93301979)",9/17/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"3,371",3
"NowMedia Leaderboard (93301979)",9/18/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"5,017",2
"NowMedia Leaderboard (93301979)",9/19/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"3,995",1
"NowMedia Leaderboard (93301979)",9/20/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"3,853",0
"NowMedia Leaderboard (93301979)",9/21/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93301979,138209050717,213170567339,"4,986",1
"NowMedia News Feed (93302579)",9/1/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"3,179",0
"NowMedia News Feed (93302579)",9/2/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"4,253",0
"NowMedia News Feed (93302579)",9/3/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"4,008",1
"NowMedia News Feed (93302579)",9/4/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"3,961",0
"NowMedia News Feed (93302579)",9/5/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"4,579",0
"NowMedia News Feed (93302579)",9/6/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"4,059",0
"NowMedia News Feed (93302579)",9/7/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"3,929",1
"NowMedia News Feed (93302579)",9/8/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"3,602",2
"NowMedia News Feed (93302579)",9/9/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"3,109",3
"NowMedia News Feed (93302579)",9/10/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"2,270",2
"NowMedia News Feed (93302579)",9/11/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"4,064",1
"NowMedia News Feed (93302579)",9/12/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"4,356",1
"NowMedia News Feed (93302579)",9/13/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"3,335",0
"NowMedia News Feed (93302579)",9/14/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"4,156",0
"NowMedia News Feed (93302579)",9/15/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"3,225",0
"NowMedia News Feed (93302579)",9/16/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"3,857",0
"NowMedia News Feed (93302579)",9/17/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"2,919",0
"NowMedia News Feed (93302579)",9/18/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"3,559",3
"NowMedia News Feed (93302579)",9/19/17,"Wilden - Leaderboard - Lakeview Lots",site=www.kelownanow.com,93302579,138209050717,213170567339,"2,871",0
