"NowMedia In Content (21677210534)",2/1/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,955,2
"NowMedia In Content (21677210534)",2/2/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,545,1
"NowMedia In Content (21677210534)",2/3/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,189,0
"NowMedia In Content (21677210534)",2/4/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,128,0
"NowMedia In Content (21677210534)",2/5/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,628,0
"NowMedia In Content (21677210534)",2/6/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,793",2
"NowMedia In Content (21677210534)",2/7/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,920,5
"NowMedia In Content (21677210534)",2/8/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,763,1
"NowMedia In Content (21677210534)",2/9/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,540,2
"NowMedia In Content (21677210534)",2/10/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,232,0
"NowMedia In Content (21677210534)",2/11/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,118,1
"NowMedia In Content (21677210534)",2/12/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,103",1
"NowMedia In Content (21677210534)",2/13/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,813,0
"NowMedia In Content (21677210534)",2/14/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,669,1
"NowMedia In Content (21677210534)",2/15/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,985,1
"NowMedia In Content (21677210534)",2/16/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,519",3
"NowMedia In Content (21677210534)",2/17/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,418,2
"NowMedia In Content (21677210534)",2/18/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,312,1
"NowMedia In Content (21677210534)",2/19/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,403,0
"NowMedia In Content (21677210534)",2/20/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,713,0
"NowMedia In Content (21677210534)",2/21/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,602,1
"NowMedia In Content (21677210534)",2/22/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,988",2
"NowMedia In Content (21677210534)",2/23/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,995,0
"NowMedia In Content (21677210534)",2/24/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,341,1
"NowMedia In Content (21677210534)",2/25/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,286,0
"NowMedia In Content (21677210534)",2/26/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,779,0
"NowMedia In Content (21677210534)",2/27/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,595,1
"NowMedia In Content (21677210534)",2/28/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,446,1
"NowMedia Above Content (93302459)",2/1/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,977,3
"NowMedia Above Content (93302459)",2/2/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,560,0
"NowMedia Above Content (93302459)",2/3/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,196,1
"NowMedia Above Content (93302459)",2/4/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,140,0
"NowMedia Above Content (93302459)",2/5/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,651,2
"NowMedia Above Content (93302459)",2/6/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,819",3
"NowMedia Above Content (93302459)",2/7/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,955,1
"NowMedia Above Content (93302459)",2/8/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,798,2
"NowMedia Above Content (93302459)",2/9/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,564,1
"NowMedia Above Content (93302459)",2/10/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,243,1
"NowMedia Above Content (93302459)",2/11/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,136,0
"NowMedia Above Content (93302459)",2/12/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,134",0
"NowMedia Above Content (93302459)",2/13/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,841,3
"NowMedia Above Content (93302459)",2/14/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,696,1
"NowMedia Above Content (93302459)",2/15/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,018",2
"NowMedia Above Content (93302459)",2/16/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,542",3
"NowMedia Above Content (93302459)",2/17/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,433,0
"NowMedia Above Content (93302459)",2/18/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,320,0
"NowMedia Above Content (93302459)",2/19/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,418,1
"NowMedia Above Content (93302459)",2/20/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,738,0
"NowMedia Above Content (93302459)",2/21/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,618,0
"NowMedia Above Content (93302459)",2/22/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"2,010",3
"NowMedia Above Content (93302459)",2/23/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,017",1
"NowMedia Above Content (93302459)",2/24/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,347,0
"NowMedia Above Content (93302459)",2/25/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,304,0
"NowMedia Above Content (93302459)",2/26/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,790,0
"NowMedia Above Content (93302459)",2/27/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,623,1
"NowMedia Above Content (93302459)",2/28/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,458,1
