"NowMedia Leaderboard (93301979)",4/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,26,0
"NowMedia Leaderboard (93301979)",4/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,53,0
"NowMedia Leaderboard (93301979)",4/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,100,0
"NowMedia Leaderboard (93301979)",4/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,104,0
"NowMedia Leaderboard (93301979)",4/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,30,0
"NowMedia Leaderboard (93301979)",4/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,36,0
"NowMedia Leaderboard (93301979)",4/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,38,0
"NowMedia Leaderboard (93301979)",4/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,102,0
"NowMedia Leaderboard (93301979)",4/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,69,0
"NowMedia Leaderboard (93301979)",4/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,106,0
"NowMedia Leaderboard (93301979)",4/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,83,0
"NowMedia Leaderboard (93301979)",4/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,95,0
"NowMedia Leaderboard (93301979)",4/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,34,0
"NowMedia Leaderboard (93301979)",4/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,12,0
"NowMedia Leaderboard (93301979)",4/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,31,0
"NowMedia Leaderboard (93301979)",4/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,108,0
"NowMedia Leaderboard (93301979)",4/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,85,0
"NowMedia Leaderboard (93301979)",4/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,149,0
"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,59,0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,2,0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,5,0
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,3,0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,5,0
"NowMedia Sidebar (93302099)",4/1/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,43,0
"NowMedia Sidebar (93302099)",4/2/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,232,0
"NowMedia Sidebar (93302099)",4/3/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,292,1
"NowMedia Sidebar (93302099)",4/4/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,384,0
"NowMedia Sidebar (93302099)",4/5/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,328,0
"NowMedia Sidebar (93302099)",4/6/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,262,0
"NowMedia Sidebar (93302099)",4/7/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,475,0
"NowMedia Sidebar (93302099)",4/8/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,516,0
"NowMedia Sidebar (93302099)",4/9/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,648,0
"NowMedia Sidebar (93302099)",4/10/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,357,0
"NowMedia Sidebar (93302099)",4/11/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,570,0
"NowMedia Sidebar (93302099)",4/12/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,427,0
"NowMedia Sidebar (93302099)",4/13/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,279,0
"NowMedia Sidebar (93302099)",4/14/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,204,0
"NowMedia Sidebar (93302099)",4/15/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,82,0
