"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Homepage - Non-Responsive",site=www.kelownanow.com,93301979,138214023995,213170567339,"1,019",1
"NowMedia Leaderboard (93301979)",10/14/17,"Leaderboard - Run of Site - Non-Responsive",site=www.kelownanow.com,93301979,138213956824,213170567339,407,0
"NowMedia Leaderboard (93301979)",10/14/17,"Leaderboard - Homepage - Non-Responsive",site=www.kelownanow.com,93301979,138214023995,213170567339,"1,963",0
"NowMedia Leaderboard (93301979)",10/15/17,"Leaderboard - Run of Site - Non-Responsive",site=www.kelownanow.com,93301979,138213956824,213170567339,725,0
"NowMedia Leaderboard (93301979)",10/15/17,"Leaderboard - Homepage - Non-Responsive",site=www.kelownanow.com,93301979,138214023995,213170567339,"2,082",0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Run of Site - Non-Responsive",site=www.kelownanow.com,93301979,138213956824,213170567339,668,0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Homepage - Non-Responsive",site=www.kelownanow.com,93301979,138214023995,213170567339,"2,465",2
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,259,0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,673,0
"NowMedia Leaderboard (93301979)",10/17/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,286",1
"NowMedia Leaderboard (93301979)",10/17/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,370",0
"NowMedia Leaderboard (93301979)",10/18/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,296",0
"NowMedia Leaderboard (93301979)",10/18/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,082",0
"NowMedia Leaderboard (93301979)",10/19/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,222",0
"NowMedia Leaderboard (93301979)",10/19/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,988",0
"NowMedia Leaderboard (93301979)",10/20/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,084",0
"NowMedia Leaderboard (93301979)",10/20/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,559",1
"NowMedia Leaderboard (93301979)",10/21/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,270",1
"NowMedia Leaderboard (93301979)",10/21/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"1,971",1
"NowMedia Leaderboard (93301979)",10/22/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,125",1
"NowMedia Leaderboard (93301979)",10/22/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,050",0
"NowMedia Leaderboard (93301979)",10/23/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,926",0
"NowMedia Leaderboard (93301979)",10/23/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,227",0
"NowMedia Leaderboard (93301979)",10/24/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,887",0
"NowMedia Leaderboard (93301979)",10/24/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,939",0
"NowMedia Leaderboard (93301979)",10/25/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,679",2
"NowMedia Leaderboard (93301979)",10/25/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,057",1
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,848",1
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"3,106",2
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,715",0
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,770",3
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,776",0
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,034",0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,727",0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"1,865",0
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"1,749",0
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,984",0
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93301979,138214120945,213170567339,"2,095",1
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Homepage - Responsive",site=www.kelownanow.com,93301979,138214174614,213170567339,"2,900",0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Homepage - Non-Responsive",site=www.kelownanow.com,93302099,138214014129,213170567339,355,1
"NowMedia Sidebar (93302099)",10/14/17,"Square - Homepage - Non-Responsive",site=www.kelownanow.com,93302099,138214014129,213170567339,669,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Run of Site - Non-Responsive",site=www.kelownanow.com,93302099,138214025864,213170567339,436,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Homepage - Non-Responsive",site=www.kelownanow.com,93302099,138214014129,213170567339,764,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Run of Site - Non-Responsive",site=www.kelownanow.com,93302099,138214025864,213170567339,716,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Homepage - Non-Responsive",site=www.kelownanow.com,93302099,138214014129,213170567339,734,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Run of Site - Non-Responsive",site=www.kelownanow.com,93302099,138214025864,213170567339,620,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,258,2
"NowMedia Sidebar (93302099)",10/16/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,246,0
"NowMedia Sidebar (93302099)",10/16/17,"Coast - Test Creative",site=www.kelownanow.com,93302099,138214171284,213170567339,2,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"1,337",0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,034",1
"NowMedia Sidebar (93302099)",10/18/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"1,287",0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,063",0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"1,292",0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,075",0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"1,212",0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,854,0
