"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,403,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,403,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,4,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,156",1
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,5,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,3,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,7,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,34,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,443,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,443,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"9,237",2
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Now_You_KNow/,93301979,138209321252,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,6,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,10,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,421,0
