"NowMedia Leaderboard (93301979)",2/1/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,522",0
"NowMedia Leaderboard (93301979)",2/1/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,978",0
"NowMedia Leaderboard (93301979)",2/1/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,950",0
"NowMedia Leaderboard (93301979)",2/1/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,449",0
"NowMedia Leaderboard (93301979)",2/2/18,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"2,470",0
"NowMedia Leaderboard (93301979)",2/2/18,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"4,420",0
"NowMedia Leaderboard (93301979)",2/2/18,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,204,0
"NowMedia Leaderboard (93301979)",2/2/18,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,463,0
"NowMedia Leaderboard (93301979)",2/3/18,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,975,0
"NowMedia Leaderboard (93301979)",2/3/18,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,970",0
"NowMedia Leaderboard (93301979)",2/3/18,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,997,0
"NowMedia Leaderboard (93301979)",2/3/18,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"1,922",1
"NowMedia Leaderboard (93301979)",2/4/18,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,773,0
"NowMedia Leaderboard (93301979)",2/4/18,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,540",1
"NowMedia Leaderboard (93301979)",2/4/18,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,769,0
"NowMedia Leaderboard (93301979)",2/4/18,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"1,491",0
"NowMedia Leaderboard (93301979)",2/5/18,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"2,281",0
"NowMedia Leaderboard (93301979)",2/5/18,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"4,788",1
"NowMedia Leaderboard (93301979)",2/5/18,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,"2,372",0
"NowMedia Leaderboard (93301979)",2/5/18,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"4,788",0
"NowMedia Leaderboard (93301979)",2/6/18,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"2,036",0
"NowMedia Leaderboard (93301979)",2/6/18,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"4,285",0
"NowMedia Leaderboard (93301979)",2/6/18,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,"1,963",0
"NowMedia Leaderboard (93301979)",2/6/18,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"4,247",0
"NowMedia Leaderboard (93301979)",2/7/18,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,892",1
"NowMedia Leaderboard (93301979)",2/7/18,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"3,247",0
"NowMedia Leaderboard (93301979)",2/7/18,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,"1,851",0
