"NowMedia Sidebar (93302099)",3/1/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,626",0
"NowMedia Sidebar (93302099)",3/2/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,821",0
"NowMedia Sidebar (93302099)",3/3/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,386",1
"NowMedia Sidebar (93302099)",3/4/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,559",1
"NowMedia Sidebar (93302099)",3/5/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,593",1
"NowMedia Sidebar (93302099)",3/6/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,541",0
"NowMedia Sidebar (93302099)",3/7/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,761",0
"NowMedia Sidebar (93302099)",3/8/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,662",0
"NowMedia Sidebar (93302099)",3/9/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,004",0
"NowMedia Sidebar (93302099)",3/10/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,425",1
"NowMedia Sidebar (93302099)",3/11/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,375",3
"NowMedia Sidebar (93302099)",3/12/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"7,183",2
"NowMedia Sidebar (93302099)",3/13/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,577",1
"NowMedia Sidebar (93302099)",3/14/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,570",1
"NowMedia Sidebar (93302099)",3/15/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,528",3
"NowMedia Sidebar (93302099)",3/16/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,416",0
"NowMedia Sidebar (93302099)",3/17/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,407",1
"NowMedia Sidebar (93302099)",3/18/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,571",3
"NowMedia Sidebar (93302099)",3/19/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"7,148",0
"NowMedia Sidebar (93302099)",3/20/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"7,152",1
"NowMedia Sidebar (93302099)",3/21/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,132",1
"NowMedia Sidebar (93302099)",3/22/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,369",1
"NowMedia Sidebar (93302099)",3/23/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"7,537",0
"NowMedia Sidebar (93302099)",3/24/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,660",0
"NowMedia Sidebar (93302099)",3/25/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,430",3
"NowMedia Sidebar (93302099)",3/26/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,950",3
"NowMedia Sidebar (93302099)",3/27/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,723",3
"NowMedia Sidebar (93302099)",3/28/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"7,868",1
"NowMedia Sidebar (93302099)",3/29/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"7,362",0
"NowMedia Sidebar (93302099)",3/30/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,488",3
"NowMedia Sidebar (93302099)",3/31/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,300",1
