"NowMedia Sidebar (93302099)",10/1/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,"1,427",0
"NowMedia Sidebar (93302099)",10/1/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/api/weather/,93302099,138209757148,213170565899,3,0
"NowMedia Sidebar (93302099)",10/1/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,378",0
"NowMedia Sidebar (93302099)",10/1/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,1,0
"NowMedia Sidebar (93302099)",10/1/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/tools/kelowna_web_cams/,93302099,138209757148,447855560645,3,0
"NowMedia Sidebar (93302099)",10/1/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,1,0
"NowMedia Sidebar (93302099)",10/1/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/events/,93302099,138209757148,447855560804,2,0
"NowMedia Sidebar (93302099)",10/1/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,21,0
"NowMedia Sidebar (93302099)",10/1/17,"Subaru - Square - Adventure Club (Homepage & Run of Site)",url=/,93302099,138211347988,213170565659,"1,363",0
"NowMedia Sidebar (93302099)",10/1/17,"Subaru - Square - Adventure Club (Homepage & Run of Site)",url=/api/weather/,93302099,138211347988,213170565899,3,0
"NowMedia Sidebar (93302099)",10/1/17,"Subaru - Square - Adventure Club (Homepage & Run of Site)",site=www.kelownanow.com,93302099,138211347988,213170567339,"3,623",0
"NowMedia Sidebar (93302099)",10/1/17,"Subaru - Square - Adventure Club (Homepage & Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138211347988,447855536541,4,0
"NowMedia Sidebar (93302099)",10/1/17,"Subaru - Square - Adventure Club (Homepage & Run of Site)",url=/the_bin/win_stuff/,93302099,138211347988,447855560327,5,0
"NowMedia Sidebar (93302099)",10/1/17,"Subaru - Square - Adventure Club (Homepage & Run of Site)",url=/columns/,93302099,138211347988,447855560330,1,0
"NowMedia Sidebar (93302099)",10/1/17,"Subaru - Square - Adventure Club (Homepage & Run of Site)",url=/watercooler/sports/,93302099,138211347988,447855560510,1,0
"NowMedia Sidebar (93302099)",10/1/17,"Subaru - Square - Adventure Club (Homepage & Run of Site)",url=/news/business_finance/,93302099,138211347988,447855560609,1,0
"NowMedia Sidebar (93302099)",10/1/17,"Subaru - Square - Adventure Club (Homepage & Run of Site)",url=/tools/kelowna_web_cams/,93302099,138211347988,447855560645,4,0
"NowMedia Sidebar (93302099)",10/1/17,"Subaru - Square - Adventure Club (Homepage & Run of Site)",url=/events/,93302099,138211347988,447855560804,2,0
"NowMedia Sidebar (93302099)",10/1/17,"Subaru - Square - Adventure Club (Homepage & Run of Site)",url=/watercooler/news/,93302099,138211347988,447857234758,23,0
"NowMedia Sidebar (93302099)",10/2/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,"2,264",0
"NowMedia Sidebar (93302099)",10/2/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/api/weather/,93302099,138209757148,213170565899,1,0
"NowMedia Sidebar (93302099)",10/2/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"6,178",0
"NowMedia Sidebar (93302099)",10/2/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/business_directory/,93302099,138209757148,447855468472,1,0
"NowMedia Sidebar (93302099)",10/2/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,7,0
"NowMedia Sidebar (93302099)",10/2/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/,93302099,138209757148,447855560330,2,0
"NowMedia Sidebar (93302099)",10/2/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/sports/,93302099,138209757148,447855560510,4,0
"NowMedia Sidebar (93302099)",10/2/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/news/business_finance/,93302099,138209757148,447855560609,2,0
"NowMedia Sidebar (93302099)",10/2/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/tools/kelowna_web_cams/,93302099,138209757148,447855560645,5,0
"NowMedia Sidebar (93302099)",10/2/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,1,0
"NowMedia Sidebar (93302099)",10/2/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/events/,93302099,138209757148,447855560804,5,0
"NowMedia Sidebar (93302099)",10/2/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,32,0
"NowMedia Sidebar (93302099)",10/3/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,"1,782",0
"NowMedia Sidebar (93302099)",10/3/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/api/weather/,93302099,138209757148,213170565899,4,0
"NowMedia Sidebar (93302099)",10/3/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,676",0
"NowMedia Sidebar (93302099)",10/3/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/business_directory/,93302099,138209757148,447855468472,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/hiking_the_okanagan/,93302099,138209757148,447855536541,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,8,0
"NowMedia Sidebar (93302099)",10/3/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/news/business_finance/,93302099,138209757148,447855560609,2,0
"NowMedia Sidebar (93302099)",10/3/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,28,0
"NowMedia Sidebar (93302099)",10/4/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,"1,298",0
"NowMedia Sidebar (93302099)",10/4/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/api/weather/,93302099,138209757148,213170565899,2,0
"NowMedia Sidebar (93302099)",10/4/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,378",0
"NowMedia Sidebar (93302099)",10/4/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,11,0
"NowMedia Sidebar (93302099)",10/4/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/,93302099,138209757148,447855560330,3,0
"NowMedia Sidebar (93302099)",10/4/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/sports/,93302099,138209757148,447855560510,2,0
"NowMedia Sidebar (93302099)",10/4/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/news/5_things/news/5_Things/,93302099,138209757148,447855758513,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/good_stuff/good_people/,93302099,138209757148,447855814306,2,0
"NowMedia Sidebar (93302099)",10/4/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,24,0
"NowMedia Sidebar (93302099)",10/5/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,"1,070",0
"NowMedia Sidebar (93302099)",10/5/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/api/weather/,93302099,138209757148,213170565899,2,0
"NowMedia Sidebar (93302099)",10/5/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,517",0
"NowMedia Sidebar (93302099)",10/5/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/hiking_the_okanagan/,93302099,138209757148,447855536541,3,0
"NowMedia Sidebar (93302099)",10/5/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,6,0
"NowMedia Sidebar (93302099)",10/5/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/,93302099,138209757148,447855560330,2,0
"NowMedia Sidebar (93302099)",10/5/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/sports/,93302099,138209757148,447855560510,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/news/business_finance/,93302099,138209757148,447855560609,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,4,0
"NowMedia Sidebar (93302099)",10/5/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/treat_yo_self/,93302099,138209757148,447855599717,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/good_stuff/good_people/,93302099,138209757148,447855814306,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,16,0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,950,0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/api/weather/,93302099,138209757148,213170565899,6,0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,572",0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,5,0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/,93302099,138209757148,447855560330,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/sports/,93302099,138209757148,447855560510,3,0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/news/business_finance/,93302099,138209757148,447855560609,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/good_stuff/good_people/,93302099,138209757148,447855814306,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,28,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,795,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/api/weather/,93302099,138209757148,213170565899,2,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"2,763",0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/news/Now_You_KNow/,93302099,138209757148,447855520891,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/hiking_the_okanagan/,93302099,138209757148,447855536541,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,3,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/,93302099,138209757148,447855560330,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/sports/,93302099,138209757148,447855560510,5,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/events/,93302099,138209757148,447855560804,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,34,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,590,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"1,676",0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/business_directory/,93302099,138209757148,447855468472,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/,93302099,138209757148,447855560330,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/sports/,93302099,138209757148,447855560510,2,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,22,0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,673,0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/api/weather/,93302099,138209757148,213170565899,2,0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"1,874",0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,5,0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/sports/,93302099,138209757148,447855560510,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,2,0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,18,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,945,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/api/weather/,93302099,138209757148,213170565899,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"2,854",0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,3,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/sports/,93302099,138209757148,447855560510,2,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/news/business_finance/,93302099,138209757148,447855560609,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/news/5_things/news/5_Things/,93302099,138209757148,447855758513,2,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,27,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,984,1
"NowMedia Sidebar (93302099)",10/11/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/api/weather/,93302099,138209757148,213170565899,2,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,589",1
"NowMedia Sidebar (93302099)",10/11/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/hiking_the_okanagan/,93302099,138209757148,447855536541,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,6,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/,93302099,138209757148,447855560330,2,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,2,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/good_stuff/good_people/,93302099,138209757148,447855814306,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,27,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,975,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/api/weather/,93302099,138209757148,213170565899,4,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,194",0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/hiking_the_okanagan/,93302099,138209757148,447855536541,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,9,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/,93302099,138209757148,447855560330,2,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/sports/,93302099,138209757148,447855560510,3,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/news/business_finance/,93302099,138209757148,447855560609,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,29,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209757148,447860815839,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",story_id=52478,93302099,138209757148,447873060882,36,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,996,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,900",0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,7,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/,93302099,138209757148,447855560330,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/sports/,93302099,138209757148,447855560510,2,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,24,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209757148,447860815839,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",story_id=52478,93302099,138209757148,447873060882,6,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,648,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/api/weather/,93302099,138209757148,213170565899,4,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"2,882",0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/news/Now_You_KNow/,93302099,138209757148,447855520891,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/hiking_the_okanagan/,93302099,138209757148,447855536541,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,4,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/columns/,93302099,138209757148,447855560330,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/sports/,93302099,138209757148,447855560510,6,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/good_Stuff/,93302099,138209757148,447855560588,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,26,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",story_id=52478,93302099,138209757148,447873060882,11,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,276,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/api/weather/,93302099,138209757148,213170565899,1,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"2,829",1
"NowMedia Sidebar (93302099)",10/15/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/sports/,93302099,138209757148,447855560510,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/news/,93302099,138209757148,447857234758,36,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",story_id=52478,93302099,138209757148,447873060882,3,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/,93302099,138209757148,213170565659,279,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,932,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,2,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/watercooler/sports/,93302099,138209757148,447855560510,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/good_Stuff/,93302099,138209757148,447855560588,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,1,0
