"NowMedia Sidebar (93302099)",6/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,428",0
"NowMedia Sidebar (93302099)",6/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,207",2
"NowMedia Sidebar (93302099)",6/3/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,337",1
"NowMedia Sidebar (93302099)",6/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,141",1
"NowMedia Sidebar (93302099)",6/5/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,453",1
"NowMedia Sidebar (93302099)",6/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,338",0
"NowMedia Sidebar (93302099)",6/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,862",0
"NowMedia Sidebar (93302099)",6/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,356",3
"NowMedia Sidebar (93302099)",6/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,764",2
"NowMedia Sidebar (93302099)",6/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,373",1
"NowMedia Sidebar (93302099)",6/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,495",0
"NowMedia Sidebar (93302099)",6/12/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,575",1
"NowMedia Sidebar (93302099)",6/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,390",1
"NowMedia Sidebar (93302099)",6/14/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,667",2
"NowMedia Sidebar (93302099)",6/15/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,975",2
"NowMedia Sidebar (93302099)",6/16/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,750",2
"NowMedia Sidebar (93302099)",6/17/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,188",1
"NowMedia Sidebar (93302099)",6/18/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,014",3
"NowMedia Sidebar (93302099)",6/19/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,597",1
"NowMedia Sidebar (93302099)",6/20/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,847",1
"NowMedia Sidebar (93302099)",6/21/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,704",3
"NowMedia Sidebar (93302099)",6/22/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,002",1
"NowMedia Sidebar (93302099)",6/23/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,785",2
"NowMedia Sidebar (93302099)",6/24/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,597",3
"NowMedia Sidebar (93302099)",6/25/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,194",1
"NowMedia Sidebar (93302099)",6/26/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,628",0
"NowMedia Sidebar (93302099)",6/27/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,442",1
"NowMedia Sidebar (93302099)",6/28/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,535",4
"NowMedia Sidebar (93302099)",6/29/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,552",1
"NowMedia Sidebar (93302099)",6/30/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,234",2
