"NowMedia Leaderboard (93301979)",6/1/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,139",1
"NowMedia Leaderboard (93301979)",6/2/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,656",2
"NowMedia Leaderboard (93301979)",6/3/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,301",0
"NowMedia Leaderboard (93301979)",6/4/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,530",0
"NowMedia Leaderboard (93301979)",6/5/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,448",0
"NowMedia Leaderboard (93301979)",6/6/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,793",0
"NowMedia Leaderboard (93301979)",6/7/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,526",1
"NowMedia Leaderboard (93301979)",6/8/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,783",3
"NowMedia Leaderboard (93301979)",6/9/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,286",0
"NowMedia Leaderboard (93301979)",6/10/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,980",0
"NowMedia Leaderboard (93301979)",6/11/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,440",0
"NowMedia Leaderboard (93301979)",6/12/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,319",3
"NowMedia Leaderboard (93301979)",6/13/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,649",0
"NowMedia Leaderboard (93301979)",6/14/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,942",0
"NowMedia Leaderboard (93301979)",6/15/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,054",0
"NowMedia Leaderboard (93301979)",6/16/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,309",1
"NowMedia Leaderboard (93301979)",6/17/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,037",0
"NowMedia Leaderboard (93301979)",6/18/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,753",0
"NowMedia Leaderboard (93301979)",6/19/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"1,539",0
"NowMedia Leaderboard (93301979)",6/19/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"1,446",0
"NowMedia Leaderboard (93301979)",6/20/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"3,251",2
"NowMedia Leaderboard (93301979)",6/21/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"3,248",0
"NowMedia Leaderboard (93301979)",6/22/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"2,808",0
"NowMedia Leaderboard (93301979)",6/23/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"2,411",1
"NowMedia Leaderboard (93301979)",6/24/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"2,662",1
"NowMedia Leaderboard (93301979)",6/25/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"3,381",0
"NowMedia Leaderboard (93301979)",6/26/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"3,079",0
"NowMedia Leaderboard (93301979)",6/27/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"2,965",0
"NowMedia Leaderboard (93301979)",6/28/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"2,861",0
"NowMedia Leaderboard (93301979)",6/29/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"2,830",1
"NowMedia Leaderboard (93301979)",6/30/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"2,516",1
"NowMedia News Feed (93302579)",6/1/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,137,0
"NowMedia News Feed (93302579)",6/2/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,118,0
"NowMedia News Feed (93302579)",6/3/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,128,0
"NowMedia News Feed (93302579)",6/4/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,150,0
"NowMedia News Feed (93302579)",6/5/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,158,0
"NowMedia News Feed (93302579)",6/6/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,133,0
"NowMedia News Feed (93302579)",6/7/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,139,0
"NowMedia News Feed (93302579)",6/8/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,115,0
"NowMedia News Feed (93302579)",6/9/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,95,0
"NowMedia News Feed (93302579)",6/10/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,98,0
"NowMedia News Feed (93302579)",6/11/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,145,0
"NowMedia News Feed (93302579)",6/12/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,134,0
"NowMedia News Feed (93302579)",6/13/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,129,0
"NowMedia News Feed (93302579)",6/14/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,127,0
"NowMedia News Feed (93302579)",6/15/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,110,0
"NowMedia News Feed (93302579)",6/16/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,92,0
"NowMedia News Feed (93302579)",6/17/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,109,0
"NowMedia News Feed (93302579)",6/18/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,128,0
"NowMedia News Feed (93302579)",6/19/18,"Genesis Series - Leaderboard - April 15 - June 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,58,0
"NowMedia News Feed (93302579)",6/19/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,84,0
"NowMedia News Feed (93302579)",6/20/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,143,0
"NowMedia News Feed (93302579)",6/21/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,110,0
"NowMedia News Feed (93302579)",6/22/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,126,0
"NowMedia News Feed (93302579)",6/23/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,77,0
"NowMedia News Feed (93302579)",6/24/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,95,0
"NowMedia News Feed (93302579)",6/25/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,158,0
"NowMedia News Feed (93302579)",6/26/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,138,0
"NowMedia News Feed (93302579)",6/27/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,90,0
"NowMedia News Feed (93302579)",6/28/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,139,1
"NowMedia News Feed (93302579)",6/29/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,148,0
"NowMedia News Feed (93302579)",6/30/18,"Summit Series - Leaderboard - June 19 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,103,0
