"NowMedia Sidebar (93302099)",9/1/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,239",2
"NowMedia Sidebar (93302099)",9/1/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,243,1
"NowMedia Sidebar (93302099)",9/2/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"3,022",0
"NowMedia Sidebar (93302099)",9/2/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,318,0
"NowMedia Sidebar (93302099)",9/3/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"3,829",1
"NowMedia Sidebar (93302099)",9/3/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,317,0
"NowMedia Sidebar (93302099)",9/4/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"4,187",0
"NowMedia Sidebar (93302099)",9/4/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,287,0
"NowMedia Sidebar (93302099)",9/5/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"4,012",0
"NowMedia Sidebar (93302099)",9/5/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,151,0
"NowMedia Sidebar (93302099)",9/6/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"3,577",1
"NowMedia Sidebar (93302099)",9/6/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,218,0
"NowMedia Sidebar (93302099)",9/7/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,888",0
"NowMedia Sidebar (93302099)",9/7/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,174,0
"NowMedia Sidebar (93302099)",9/8/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,694",3
"NowMedia Sidebar (93302099)",9/8/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,274,0
"NowMedia Sidebar (93302099)",9/9/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,291",1
"NowMedia Sidebar (93302099)",9/9/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,245,0
"NowMedia Sidebar (93302099)",9/10/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"1,361",0
"NowMedia Sidebar (93302099)",9/10/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,180,0
"NowMedia Sidebar (93302099)",9/11/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,914",0
"NowMedia Sidebar (93302099)",9/11/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,123,0
"NowMedia Sidebar (93302099)",9/12/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,910",0
