"NowMedia Leaderboard (93301979)",9/15/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93301979,138211399445,213170567339,"1,052",1
"NowMedia Leaderboard (93301979)",9/16/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93301979,138211399445,213170567339,"4,337",0
"NowMedia Leaderboard (93301979)",9/17/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93301979,138211399445,213170567339,"3,428",0
"NowMedia Leaderboard (93301979)",9/18/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93301979,138211399445,213170567339,"5,149",0
"NowMedia Leaderboard (93301979)",9/19/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93301979,138211399445,213170567339,"4,221",1
"NowMedia Leaderboard (93301979)",9/20/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93301979,138211399445,213170567339,"4,161",0
"NowMedia Leaderboard (93301979)",9/21/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93301979,138211399445,213170567339,"5,421",0
"NowMedia Sidebar (93302099)",9/15/17,"The Bridge - Square - Drug Chat",site=www.kelownanow.com,93302099,138211384815,213170567339,540,0
"NowMedia Sidebar (93302099)",9/16/17,"The Bridge - Square - Drug Chat",site=www.kelownanow.com,93302099,138211384815,213170567339,"1,927",0
"NowMedia Sidebar (93302099)",9/17/17,"The Bridge - Square - Drug Chat",site=www.kelownanow.com,93302099,138211384815,213170567339,"1,549",0
"NowMedia Sidebar (93302099)",9/18/17,"The Bridge - Square - Drug Chat",site=www.kelownanow.com,93302099,138211384815,213170567339,"2,147",0
"NowMedia Sidebar (93302099)",9/19/17,"The Bridge - Square - Drug Chat",site=www.kelownanow.com,93302099,138211384815,213170567339,"1,926",0
"NowMedia Sidebar (93302099)",9/20/17,"The Bridge - Square - Drug Chat",site=www.kelownanow.com,93302099,138211384815,213170567339,"1,797",1
"NowMedia Sidebar (93302099)",9/21/17,"The Bridge - Square - Drug Chat",site=www.kelownanow.com,93302099,138211384815,213170567339,"2,393",0
"NowMedia News Feed (93302579)",9/15/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93302579,138211399445,213170567339,"1,077",0
"NowMedia News Feed (93302579)",9/16/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93302579,138211399445,213170567339,"3,781",1
"NowMedia News Feed (93302579)",9/17/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93302579,138211399445,213170567339,"3,121",0
"NowMedia News Feed (93302579)",9/18/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93302579,138211399445,213170567339,"3,475",0
"NowMedia News Feed (93302579)",9/19/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93302579,138211399445,213170567339,"3,033",1
"NowMedia News Feed (93302579)",9/20/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93302579,138211399445,213170567339,"2,922",0
"NowMedia News Feed (93302579)",9/21/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93302579,138211399445,213170567339,"3,899",1
