"NowMedia Leaderboard (93301979)",2/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,991",2
"NowMedia Leaderboard (93301979)",2/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,497,0
"NowMedia Leaderboard (93301979)",2/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,010",2
"NowMedia Leaderboard (93301979)",2/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"1,805",0
"NowMedia Leaderboard (93301979)",2/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,174",2
"NowMedia Leaderboard (93301979)",2/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,446",1
"NowMedia Leaderboard (93301979)",2/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,062",1
"NowMedia Leaderboard (93301979)",2/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"1,512",0
"NowMedia Leaderboard (93301979)",2/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,458",0
"NowMedia Leaderboard (93301979)",2/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,589",1
"NowMedia Leaderboard (93301979)",2/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,116",1
"NowMedia Leaderboard (93301979)",2/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"1,072",0
"NowMedia Leaderboard (93301979)",2/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,597",0
"NowMedia Leaderboard (93301979)",2/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,674",1
"NowMedia Leaderboard (93301979)",2/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,845",1
"NowMedia Leaderboard (93301979)",2/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,152",2
"NowMedia Leaderboard (93301979)",2/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,747",1
"NowMedia Leaderboard (93301979)",2/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"3,299",0
"NowMedia Leaderboard (93301979)",2/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,462",0
"NowMedia Leaderboard (93301979)",2/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"4,100",0
"NowMedia Leaderboard (93301979)",2/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,516",0
