"NowMedia Sidebar (93302099)",2/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,279",0
"NowMedia Sidebar (93302099)",2/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,675",2
"NowMedia Sidebar (93302099)",2/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"2,986",3
"NowMedia Sidebar (93302099)",2/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"2,920",3
"NowMedia Sidebar (93302099)",2/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,190",4
"NowMedia Sidebar (93302099)",2/6/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,296",0
"NowMedia Sidebar (93302099)",2/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,520",1
"NowMedia Sidebar (93302099)",2/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"6,579",0
"NowMedia Sidebar (93302099)",2/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,994",0
"NowMedia Sidebar (93302099)",2/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,745",1
"NowMedia Sidebar (93302099)",2/11/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,829",2
"NowMedia Sidebar (93302099)",2/12/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,647",0
"NowMedia Sidebar (93302099)",2/13/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,993",0
"NowMedia Sidebar (93302099)",2/14/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,008",0
"NowMedia Sidebar (93302099)",2/15/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,887",1
"NowMedia Sidebar (93302099)",2/16/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,118",0
"NowMedia Sidebar (93302099)",2/17/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,735",0
"NowMedia Sidebar (93302099)",2/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,918",0
"NowMedia Sidebar (93302099)",2/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,926",0
"NowMedia Sidebar (93302099)",2/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,820",0
"NowMedia Sidebar (93302099)",2/21/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,840",0
"NowMedia Sidebar (93302099)",2/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,889",0
"NowMedia Sidebar (93302099)",2/23/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,688",0
"NowMedia Sidebar (93302099)",2/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,238",3
"NowMedia Sidebar (93302099)",2/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"2,924",3
"NowMedia Sidebar (93302099)",2/26/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,985",0
"NowMedia Sidebar (93302099)",2/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,677",0
"NowMedia Sidebar (93302099)",2/28/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,046",0
