"NowMedia Leaderboard (93301979)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"2,868",0
"NowMedia Leaderboard (93301979)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"3,643",0
"NowMedia Leaderboard (93301979)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"3,412",0
"NowMedia Leaderboard (93301979)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"5,309",0
"NowMedia Leaderboard (93301979)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"4,355",0
"NowMedia Leaderboard (93301979)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"3,264",0
"NowMedia Leaderboard (93301979)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"2,477",0
"NowMedia Leaderboard (93301979)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"2,703",0
"NowMedia Leaderboard (93301979)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"2,128",0
"NowMedia Leaderboard (93301979)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"4,322",0
"NowMedia Leaderboard (93301979)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"4,052",0
"NowMedia Leaderboard (93301979)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"3,314",0
"NowMedia Leaderboard (93301979)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"3,348",0
"NowMedia Leaderboard (93301979)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"3,108",0
"NowMedia Leaderboard (93301979)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"2,045",0
"NowMedia News Feed (93302579)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,289",0
