"NowMedia Leaderboard (93301979)",8/1/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,577",0
"NowMedia Leaderboard (93301979)",8/1/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"2,903",0
"NowMedia Leaderboard (93301979)",8/2/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,751",0
"NowMedia Leaderboard (93301979)",8/2/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"2,768",0
"NowMedia Leaderboard (93301979)",8/3/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,941",0
"NowMedia Leaderboard (93301979)",8/3/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"3,310",0
"NowMedia Leaderboard (93301979)",8/4/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"4,011",0
"NowMedia Leaderboard (93301979)",8/4/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"3,032",0
"NowMedia Leaderboard (93301979)",8/5/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"4,131",0
"NowMedia Leaderboard (93301979)",8/5/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"3,025",0
"NowMedia Leaderboard (93301979)",8/6/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"4,121",0
"NowMedia Leaderboard (93301979)",8/6/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"3,359",0
"NowMedia Leaderboard (93301979)",8/7/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,858",0
"NowMedia Leaderboard (93301979)",8/7/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"5,374",0
"NowMedia Leaderboard (93301979)",8/8/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,985",0
"NowMedia Leaderboard (93301979)",8/8/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"5,350",0
"NowMedia Leaderboard (93301979)",8/9/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,958",0
"NowMedia Leaderboard (93301979)",8/9/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"5,481",0
"NowMedia Leaderboard (93301979)",8/10/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,900",0
"NowMedia Leaderboard (93301979)",8/10/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"4,838",0
"NowMedia Leaderboard (93301979)",8/11/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,914",0
"NowMedia Leaderboard (93301979)",8/11/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"3,748",0
"NowMedia Leaderboard (93301979)",8/12/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,875",0
"NowMedia Leaderboard (93301979)",8/12/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"3,888",0
"NowMedia Leaderboard (93301979)",8/13/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,986",0
"NowMedia Leaderboard (93301979)",8/13/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"5,267",0
"NowMedia Leaderboard (93301979)",8/14/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,807",0
"NowMedia Leaderboard (93301979)",8/14/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"5,505",0
"NowMedia Leaderboard (93301979)",8/15/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"4,038",0
"NowMedia Leaderboard (93301979)",8/15/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"5,215",0
"NowMedia Leaderboard (93301979)",8/15/18,"Orchard Park Shopping Centre - Leaderboard - Back To School - Aug 22 - Sept 9, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241648570,213170567339,33,0
"NowMedia Leaderboard (93301979)",8/16/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,838",0
"NowMedia Leaderboard (93301979)",8/16/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"5,478",0
"NowMedia Leaderboard (93301979)",8/17/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"4,029",0
"NowMedia Leaderboard (93301979)",8/17/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"4,861",0
"NowMedia Leaderboard (93301979)",8/18/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"4,037",0
"NowMedia Leaderboard (93301979)",8/18/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"4,405",0
"NowMedia Leaderboard (93301979)",8/19/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,769",0
"NowMedia Leaderboard (93301979)",8/19/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"2,357",0
"NowMedia Leaderboard (93301979)",8/20/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"4,030",0
"NowMedia Leaderboard (93301979)",8/20/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"2,321",0
"NowMedia Leaderboard (93301979)",8/21/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"4,019",0
"NowMedia Leaderboard (93301979)",8/21/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"2,381",0
"NowMedia Leaderboard (93301979)",8/22/18,"Orchard Park Shopping Centre - Leaderboard - Back To School - Aug 22 - Sept 9, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241648570,213170567339,"2,144",0
"NowMedia Leaderboard (93301979)",8/22/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138241651996,213170567339,"3,889",0
"NowMedia Leaderboard (93301979)",8/23/18,"Orchard Park Shopping Centre - Leaderboard - Back To School - Aug 22 - Sept 9, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241648570,213170567339,"2,308",0
"NowMedia Leaderboard (93301979)",8/23/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138241651996,213170567339,"3,855",2
"NowMedia Leaderboard (93301979)",8/24/18,"Orchard Park Shopping Centre - Leaderboard - Back To School - Aug 22 - Sept 9, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241648570,213170567339,"2,352",2
"NowMedia Leaderboard (93301979)",8/24/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138241651996,213170567339,"3,981",1
"NowMedia Leaderboard (93301979)",8/25/18,"Orchard Park Shopping Centre - Leaderboard - Back To School - Aug 22 - Sept 9, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241648570,213170567339,"2,349",0
"NowMedia Leaderboard (93301979)",8/25/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138241651996,213170567339,"3,934",1
"NowMedia Leaderboard (93301979)",8/26/18,"Orchard Park Shopping Centre - Leaderboard - Back To School - Aug 22 - Sept 9, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241648570,213170567339,"2,318",0
"NowMedia Leaderboard (93301979)",8/26/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138241651996,213170567339,"3,765",0
"NowMedia Leaderboard (93301979)",8/27/18,"Orchard Park Shopping Centre - Leaderboard - Back To School - Aug 22 - Sept 9, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241648570,213170567339,"2,382",0
"NowMedia Leaderboard (93301979)",8/27/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138241651996,213170567339,"4,053",0
"NowMedia Leaderboard (93301979)",8/28/18,"Orchard Park Shopping Centre - Leaderboard - Back To School - Aug 22 - Sept 9, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241648570,213170567339,"2,294",1
"NowMedia Leaderboard (93301979)",8/28/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138241651996,213170567339,"3,876",1
"NowMedia Leaderboard (93301979)",8/29/18,"Orchard Park Shopping Centre - Leaderboard - Back To School - Aug 22 - Sept 9, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241648570,213170567339,"2,373",0
"NowMedia Leaderboard (93301979)",8/29/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138241651996,213170567339,"4,006",0
"NowMedia Leaderboard (93301979)",8/30/18,"Orchard Park Shopping Centre - Leaderboard - Back To School - Aug 22 - Sept 9, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241648570,213170567339,"2,229",0
"NowMedia Leaderboard (93301979)",8/30/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138241651996,213170567339,"3,779",1
"NowMedia Leaderboard (93301979)",8/31/18,"Orchard Park Shopping Centre - Leaderboard - Back To School - Aug 22 - Sept 9, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138241648570,213170567339,"2,285",0
"NowMedia Leaderboard (93301979)",8/31/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138241651996,213170567339,"4,012",2
"NowMedia Sidebar (93302099)",8/1/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,409",1
"NowMedia Sidebar (93302099)",8/1/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,907",1
"NowMedia Sidebar (93302099)",8/2/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,341",1
"NowMedia Sidebar (93302099)",8/2/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,757",0
"NowMedia Sidebar (93302099)",8/3/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,460",0
"NowMedia Sidebar (93302099)",8/3/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,880",0
"NowMedia Sidebar (93302099)",8/4/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,380",0
"NowMedia Sidebar (93302099)",8/4/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,866",0
"NowMedia Sidebar (93302099)",8/5/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,449",0
"NowMedia Sidebar (93302099)",8/5/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,851",1
"NowMedia Sidebar (93302099)",8/6/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,435",1
"NowMedia Sidebar (93302099)",8/6/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,864",0
"NowMedia Sidebar (93302099)",8/7/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,379",0
"NowMedia Sidebar (93302099)",8/7/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,802",1
"NowMedia Sidebar (93302099)",8/8/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,427",1
"NowMedia Sidebar (93302099)",8/8/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,860",1
"NowMedia Sidebar (93302099)",8/9/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,407",1
"NowMedia Sidebar (93302099)",8/9/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,926",0
"NowMedia Sidebar (93302099)",8/10/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,395",0
"NowMedia Sidebar (93302099)",8/10/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,748",0
"NowMedia Sidebar (93302099)",8/11/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,386",0
"NowMedia Sidebar (93302099)",8/11/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,829",0
"NowMedia Sidebar (93302099)",8/12/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,408",2
"NowMedia Sidebar (93302099)",8/12/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,858",0
"NowMedia Sidebar (93302099)",8/13/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,408",0
"NowMedia Sidebar (93302099)",8/13/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,850",0
"NowMedia Sidebar (93302099)",8/14/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,424",2
"NowMedia Sidebar (93302099)",8/14/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,839",0
"NowMedia Sidebar (93302099)",8/15/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,378",0
"NowMedia Sidebar (93302099)",8/15/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,864",0
"NowMedia Sidebar (93302099)",8/15/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Homepage & Weather Page) ",site=www.kelownanow.com,93302099,138241510023,213170567339,1,0
"NowMedia Sidebar (93302099)",8/16/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,397",0
"NowMedia Sidebar (93302099)",8/16/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,833",0
"NowMedia Sidebar (93302099)",8/17/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,429",0
"NowMedia Sidebar (93302099)",8/17/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,882",0
"NowMedia Sidebar (93302099)",8/18/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,421",0
"NowMedia Sidebar (93302099)",8/18/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,742",0
"NowMedia Sidebar (93302099)",8/19/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,398",2
"NowMedia Sidebar (93302099)",8/19/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,860",1
"NowMedia Sidebar (93302099)",8/20/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,392",0
"NowMedia Sidebar (93302099)",8/20/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,784",1
"NowMedia Sidebar (93302099)",8/21/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,354",0
"NowMedia Sidebar (93302099)",8/21/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,827",0
"NowMedia Sidebar (93302099)",8/22/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Homepage & Weather Page) ",site=www.kelownanow.com,93302099,138241510023,213170567339,"2,443",0
"NowMedia Sidebar (93302099)",8/22/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241510599,213170567339,"3,883",1
"NowMedia Sidebar (93302099)",8/23/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Homepage & Weather Page) ",site=www.kelownanow.com,93302099,138241510023,213170567339,"2,348",1
"NowMedia Sidebar (93302099)",8/23/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241510599,213170567339,"3,855",1
"NowMedia Sidebar (93302099)",8/24/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Homepage & Weather Page) ",site=www.kelownanow.com,93302099,138241510023,213170567339,"2,382",3
"NowMedia Sidebar (93302099)",8/24/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241510599,213170567339,"3,750",0
"NowMedia Sidebar (93302099)",8/25/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Homepage & Weather Page) ",site=www.kelownanow.com,93302099,138241510023,213170567339,"2,389",0
"NowMedia Sidebar (93302099)",8/25/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241510599,213170567339,"3,884",0
"NowMedia Sidebar (93302099)",8/26/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Homepage & Weather Page) ",site=www.kelownanow.com,93302099,138241510023,213170567339,"2,360",0
"NowMedia Sidebar (93302099)",8/26/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241510599,213170567339,"3,725",2
"NowMedia Sidebar (93302099)",8/27/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Homepage & Weather Page) ",site=www.kelownanow.com,93302099,138241510023,213170567339,"2,440",0
"NowMedia Sidebar (93302099)",8/27/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241510599,213170567339,"3,830",0
"NowMedia Sidebar (93302099)",8/28/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Homepage & Weather Page) ",site=www.kelownanow.com,93302099,138241510023,213170567339,"2,413",1
"NowMedia Sidebar (93302099)",8/28/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241510599,213170567339,"3,816",0
"NowMedia Sidebar (93302099)",8/29/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Homepage & Weather Page) ",site=www.kelownanow.com,93302099,138241510023,213170567339,"2,372",1
"NowMedia Sidebar (93302099)",8/29/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241510599,213170567339,"3,916",0
"NowMedia Sidebar (93302099)",8/30/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Homepage & Weather Page) ",site=www.kelownanow.com,93302099,138241510023,213170567339,"2,379",0
"NowMedia Sidebar (93302099)",8/30/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241510599,213170567339,"3,724",0
"NowMedia Sidebar (93302099)",8/31/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Homepage & Weather Page) ",site=www.kelownanow.com,93302099,138241510023,213170567339,"2,404",1
"NowMedia Sidebar (93302099)",8/31/18,"Orchard Park Shopping Centre - Square - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138241510599,213170567339,"3,758",0
"NowMedia News Feed (93302579)",8/1/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,111,0
"NowMedia News Feed (93302579)",8/2/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,118,0
"NowMedia News Feed (93302579)",8/3/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,92,0
"NowMedia News Feed (93302579)",8/4/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,72,0
"NowMedia News Feed (93302579)",8/5/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,77,0
"NowMedia News Feed (93302579)",8/6/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,80,0
"NowMedia News Feed (93302579)",8/7/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,52,0
"NowMedia News Feed (93302579)",8/8/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,64,0
"NowMedia News Feed (93302579)",8/9/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,60,0
"NowMedia News Feed (93302579)",8/10/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,80,0
"NowMedia News Feed (93302579)",8/11/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,75,0
"NowMedia News Feed (93302579)",8/12/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,106,0
"NowMedia News Feed (93302579)",8/13/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,58,0
"NowMedia News Feed (93302579)",8/14/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,62,0
"NowMedia News Feed (93302579)",8/15/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,59,0
"NowMedia News Feed (93302579)",8/16/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,55,0
"NowMedia News Feed (93302579)",8/17/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,61,0
"NowMedia News Feed (93302579)",8/18/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,71,0
"NowMedia News Feed (93302579)",8/19/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,56,0
"NowMedia News Feed (93302579)",8/20/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,57,0
"NowMedia News Feed (93302579)",8/21/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,42,0
