"NowMedia Sidebar (93302099)",5/1/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,16,0
"NowMedia Sidebar (93302099)",5/2/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,13,0
"NowMedia Sidebar (93302099)",5/3/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,28,0
"NowMedia Sidebar (93302099)",5/4/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,21,0
"NowMedia Sidebar (93302099)",5/5/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,6,0
"NowMedia Sidebar (93302099)",5/6/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,19,0
"NowMedia Sidebar (93302099)",5/7/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,25,0
"NowMedia Sidebar (93302099)",5/8/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,7,0
"NowMedia Sidebar (93302099)",5/9/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,21,0
"NowMedia Sidebar (93302099)",5/10/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,27,0
"NowMedia Sidebar (93302099)",5/11/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,23,0
"NowMedia Sidebar (93302099)",5/12/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,10,0
"NowMedia Sidebar (93302099)",5/13/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,15,0
"NowMedia Sidebar (93302099)",5/14/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,18,0
"NowMedia Sidebar (93302099)",5/15/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,37,0
"NowMedia Sidebar (93302099)",5/16/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,49,0
"NowMedia Sidebar (93302099)",5/17/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,35,0
"NowMedia Sidebar (93302099)",5/18/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,19,0
"NowMedia Sidebar (93302099)",5/19/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,11,0
"NowMedia Sidebar (93302099)",5/20/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,5,0
"NowMedia Sidebar (93302099)",5/21/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,14,0
"NowMedia Sidebar (93302099)",5/22/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,17,0
"NowMedia Sidebar (93302099)",5/23/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,29,0
"NowMedia Sidebar (93302099)",5/24/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,18,0
"NowMedia Sidebar (93302099)",5/25/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,14,0
"NowMedia Sidebar (93302099)",5/26/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,17,1
"NowMedia Sidebar (93302099)",5/27/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,5,0
"NowMedia Sidebar (93302099)",5/28/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,32,0
"NowMedia Sidebar (93302099)",5/29/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,63,0
"NowMedia Sidebar (93302099)",5/30/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,66,0
"NowMedia Sidebar (93302099)",5/31/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,63,0
