"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,42,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,86,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,75,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,61,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,49,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,61,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,22,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,76,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,52,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,57,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,47,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,42,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,34,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,11,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,66,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,93,2
