"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/api/weather/,93302099,138209043973,213170565899,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",site=www.kelownanow.com,93302099,138209043973,213170567339,"2,201",0
"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/columns/hiking_the_okanagan/,93302099,138209043973,447855536541,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/the_bin/win_stuff/,93302099,138209043973,447855560327,8,0
"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/columns/,93302099,138209043973,447855560330,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/watercooler/sports/,93302099,138209043973,447855560510,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/good_Stuff/,93302099,138209043973,447855560588,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/news/business_finance/,93302099,138209043973,447855560609,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/tools/kelowna_web_cams/,93302099,138209043973,447855560645,7,0
"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209043973,447855560777,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/columns/treat_yo_self/,93302099,138209043973,447855599717,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/watercooler/news/,93302099,138209043973,447857234758,46,0
"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209043973,447860815839,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/,93302099,138209094401,213170565659,"1,226",0
"NowMedia Sidebar (93302099)",9/1/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",site=www.kelownanow.com,93302099,138209094401,213170567339,"1,226",0
"NowMedia Sidebar (93302099)",9/2/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/api/weather/,93302099,138209043973,213170565899,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",site=www.kelownanow.com,93302099,138209043973,213170567339,"3,047",1
"NowMedia Sidebar (93302099)",9/2/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/the_bin/win_stuff/,93302099,138209043973,447855560327,2,0
"NowMedia Sidebar (93302099)",9/2/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/news/business_finance/,93302099,138209043973,447855560609,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/tools/kelowna_web_cams/,93302099,138209043973,447855560645,2,0
"NowMedia Sidebar (93302099)",9/2/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209043973,447855560777,2,0
"NowMedia Sidebar (93302099)",9/2/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/watercooler/news/,93302099,138209043973,447857234758,59,0
"NowMedia Sidebar (93302099)",9/2/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209043973,447860815839,4,0
"NowMedia Sidebar (93302099)",9/2/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/,93302099,138209094401,213170565659,"1,412",0
"NowMedia Sidebar (93302099)",9/2/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",site=www.kelownanow.com,93302099,138209094401,213170567339,"1,412",0
"NowMedia Sidebar (93302099)",9/3/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/api/weather/,93302099,138209043973,213170565899,2,0
"NowMedia Sidebar (93302099)",9/3/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",site=www.kelownanow.com,93302099,138209043973,213170567339,"4,034",1
"NowMedia Sidebar (93302099)",9/3/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/columns/hiking_the_okanagan/,93302099,138209043973,447855536541,2,0
"NowMedia Sidebar (93302099)",9/3/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/the_bin/win_stuff/,93302099,138209043973,447855560327,3,0
"NowMedia Sidebar (93302099)",9/3/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/columns/,93302099,138209043973,447855560330,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/watercooler/sports/,93302099,138209043973,447855560510,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/tools/kelowna_web_cams/,93302099,138209043973,447855560645,8,0
"NowMedia Sidebar (93302099)",9/3/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209043973,447855560777,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/good_stuff/good_people/,93302099,138209043973,447855814306,2,0
"NowMedia Sidebar (93302099)",9/3/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/watercooler/news/,93302099,138209043973,447857234758,93,0
"NowMedia Sidebar (93302099)",9/3/17,"Rutland Waterworks - Square Homepage + ROS - Aug 3 - Sept 3 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209043973,447860815839,1,0
