"NowMedia Leaderboard (93301979)",2/10/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,014",0
"NowMedia Leaderboard (93301979)",2/11/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"3,839",2
"NowMedia Leaderboard (93301979)",2/12/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,314",1
"NowMedia Leaderboard (93301979)",2/13/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,162",0
"NowMedia Leaderboard (93301979)",2/14/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,904",0
"NowMedia Leaderboard (93301979)",2/15/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,571",0
"NowMedia Leaderboard (93301979)",2/16/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,192",0
"NowMedia Leaderboard (93301979)",2/17/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,187",2
"NowMedia Leaderboard (93301979)",2/18/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,199",2
"NowMedia Leaderboard (93301979)",2/19/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,278",0
"NowMedia Leaderboard (93301979)",2/20/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,211",0
"NowMedia Leaderboard (93301979)",2/21/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,220",0
"NowMedia Leaderboard (93301979)",2/22/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,246",1
"NowMedia Leaderboard (93301979)",2/23/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"3,937",0
"NowMedia Leaderboard (93301979)",2/24/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,014",1
"NowMedia Leaderboard (93301979)",2/25/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"3,899",1
"NowMedia Leaderboard (93301979)",2/26/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"3,915",1
"NowMedia Leaderboard (93301979)",2/27/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"4,411",1
"NowMedia Leaderboard (93301979)",2/28/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224845683,213170567099,"3,672",0
"NowMedia News Feed (93302579)",2/10/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,27,0
"NowMedia News Feed (93302579)",2/11/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,110,0
"NowMedia News Feed (93302579)",2/12/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,47,0
"NowMedia News Feed (93302579)",2/13/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,52,0
"NowMedia News Feed (93302579)",2/14/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,44,0
"NowMedia News Feed (93302579)",2/15/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,32,0
"NowMedia News Feed (93302579)",2/16/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,30,0
"NowMedia News Feed (93302579)",2/17/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,52,0
"NowMedia News Feed (93302579)",2/18/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,33,0
"NowMedia News Feed (93302579)",2/19/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,19,0
"NowMedia News Feed (93302579)",2/20/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,26,0
"NowMedia News Feed (93302579)",2/21/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,23,0
"NowMedia News Feed (93302579)",2/22/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,35,0
"NowMedia News Feed (93302579)",2/23/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,57,0
"NowMedia News Feed (93302579)",2/24/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,72,0
"NowMedia News Feed (93302579)",2/25/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,117,0
"NowMedia News Feed (93302579)",2/26/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,55,0
"NowMedia News Feed (93302579)",2/27/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,116,0
"NowMedia News Feed (93302579)",2/28/18,"Kamloops Film Festival - Leaderboard - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224845683,213170567099,51,0
