"NowMedia Sidebar (93302099)",3/1/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,965",0
"NowMedia Sidebar (93302099)",3/1/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"5,032",0
"NowMedia Sidebar (93302099)",3/2/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,930",1
"NowMedia Sidebar (93302099)",3/2/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"5,110",0
"NowMedia Sidebar (93302099)",3/3/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,865",1
"NowMedia Sidebar (93302099)",3/3/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"4,848",1
"NowMedia Sidebar (93302099)",3/4/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,884",1
"NowMedia Sidebar (93302099)",3/4/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"4,995",1
"NowMedia Sidebar (93302099)",3/5/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,903",1
"NowMedia Sidebar (93302099)",3/5/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"4,976",0
"NowMedia Sidebar (93302099)",3/6/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,666",0
"NowMedia Sidebar (93302099)",3/6/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"4,946",1
"NowMedia Sidebar (93302099)",3/7/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"4,014",0
"NowMedia Sidebar (93302099)",3/7/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"5,083",1
"NowMedia Sidebar (93302099)",3/8/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"4,048",0
"NowMedia Sidebar (93302099)",3/8/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"5,072",0
"NowMedia Sidebar (93302099)",3/9/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,589",0
"NowMedia Sidebar (93302099)",3/9/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"4,519",1
"NowMedia Sidebar (93302099)",3/10/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,104",1
"NowMedia Sidebar (93302099)",3/10/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"4,892",0
"NowMedia Sidebar (93302099)",3/11/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"2,840",2
"NowMedia Sidebar (93302099)",3/11/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"4,821",0
"NowMedia Sidebar (93302099)",3/12/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,524",3
"NowMedia Sidebar (93302099)",3/12/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"5,451",0
"NowMedia Sidebar (93302099)",3/13/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"2,832",2
"NowMedia Sidebar (93302099)",3/13/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"5,009",1
"NowMedia Sidebar (93302099)",3/14/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,211",1
"NowMedia Sidebar (93302099)",3/14/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"5,010",0
"NowMedia Sidebar (93302099)",3/15/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,107",1
"NowMedia Sidebar (93302099)",3/15/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"4,975",0
"NowMedia Sidebar (93302099)",3/16/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,548",0
"NowMedia Sidebar (93302099)",3/16/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,134",1
