"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138220217515,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,69,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,181,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,347,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138220217515,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,638,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138220217515,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,259,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,221,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138220217515,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,65,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,254,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,266,0
"NowMedia Leaderboard (93301979)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,154,0
"NowMedia Leaderboard (93301979)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93301979,138222531645,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,147,0
"NowMedia Leaderboard (93301979)",1/14/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,71,0
"NowMedia Leaderboard (93301979)",1/15/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,183,0
"NowMedia Leaderboard (93301979)",1/16/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93301979,138222531645,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,279,0
"NowMedia Leaderboard (93301979)",1/17/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,167,0
"NowMedia Leaderboard (93301979)",1/18/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,191,0
"NowMedia Leaderboard (93301979)",1/19/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,174,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93301979,138222531645,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,166,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,121,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93301979,138222531645,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,205,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,89,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,56,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93301979,138222531645,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,36,0
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,43,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,90,0
"NowMedia Leaderboard (93301979)",1/28/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,34,0
"NowMedia Leaderboard (93301979)",1/29/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138220217515,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,90,0
"NowMedia Leaderboard (93301979)",1/30/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,29,0
"NowMedia Leaderboard (93301979)",1/30/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138223964100,447885754021,71,0
"NowMedia Leaderboard (93301979)",1/31/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138223964100,447885754021,193,0
"NowMedia Sidebar (93302099)",1/3/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,672,1
"NowMedia Sidebar (93302099)",1/4/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,"1,501",1
"NowMedia Sidebar (93302099)",1/4/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138221785112,447885754021,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,620,0
"NowMedia Sidebar (93302099)",1/5/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138221785112,447885754021,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,432,0
"NowMedia Sidebar (93302099)",1/7/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,162,0
"NowMedia Sidebar (93302099)",1/7/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138221785112,447885754021,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,535,0
"NowMedia Sidebar (93302099)",1/9/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,521,0
"NowMedia Sidebar (93302099)",1/10/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,596,0
"NowMedia Sidebar (93302099)",1/10/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138221785112,447885754021,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,541,0
"NowMedia Sidebar (93302099)",1/12/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,138,0
"NowMedia Sidebar (93302099)",1/12/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,353,0
"NowMedia Sidebar (93302099)",1/13/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93302099,138222573926,447885754021,2,0
"NowMedia Sidebar (93302099)",1/13/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,386,0
"NowMedia Sidebar (93302099)",1/14/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,192,0
"NowMedia Sidebar (93302099)",1/15/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,394,0
"NowMedia Sidebar (93302099)",1/16/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93302099,138222573926,447885754021,2,0
"NowMedia Sidebar (93302099)",1/16/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,507,0
"NowMedia Sidebar (93302099)",1/17/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,409,0
"NowMedia Sidebar (93302099)",1/18/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,318,0
"NowMedia Sidebar (93302099)",1/19/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,344,0
"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93302099,138222573926,447885754021,2,0
"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,468,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,323,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93302099,138222573926,447885754021,2,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,424,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,166,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,139,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93302099,138222573926,447885754021,2,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,78,0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,166,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,268,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,124,0
"NowMedia Sidebar (93302099)",1/29/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,200,0
"NowMedia Sidebar (93302099)",1/29/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138221785112,447885754021,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,57,0
"NowMedia Sidebar (93302099)",1/30/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138223964379,447885754021,152,0
"NowMedia Sidebar (93302099)",1/31/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138223964379,447885754021,452,0
"NowMedia Above Content (93302459)",1/22/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,1,0
"NowMedia Above Content (93302459)",1/25/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,4,0
"NowMedia Above Content (93302459)",1/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,3,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,5,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,6,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,18,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,8,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,5,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,8,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,17,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,5,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,6,0
"NowMedia News Feed (93302579)",1/15/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,1,0
"NowMedia News Feed (93302579)",1/16/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,10,0
"NowMedia News Feed (93302579)",1/17/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,6,0
"NowMedia News Feed (93302579)",1/18/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,11,0
"NowMedia News Feed (93302579)",1/19/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,11,0
"NowMedia News Feed (93302579)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,3,0
"NowMedia News Feed (93302579)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,4,0
"NowMedia News Feed (93302579)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,16,0
"NowMedia News Feed (93302579)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,2,0
"NowMedia News Feed (93302579)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,9,0
"NowMedia News Feed (93302579)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,7,0
"NowMedia News Feed (93302579)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,3,0
"NowMedia News Feed (93302579)",1/29/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,10,0
"NowMedia News Feed (93302579)",1/30/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,2,0
"NowMedia News Feed (93302579)",1/31/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138223964100,447885754021,5,0
