"NowMedia Sidebar (93302099)",8/1/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,138",0
"NowMedia Sidebar (93302099)",8/2/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,200",1
"NowMedia Sidebar (93302099)",8/3/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,669",0
"NowMedia Sidebar (93302099)",8/4/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,574",0
"NowMedia Sidebar (93302099)",8/5/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,484",0
"NowMedia Sidebar (93302099)",8/6/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,656",0
"NowMedia Sidebar (93302099)",8/7/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"8,772",0
"NowMedia Sidebar (93302099)",8/8/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"16,023",2
"NowMedia Sidebar (93302099)",8/9/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"12,151",0
"NowMedia Sidebar (93302099)",8/10/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"12,203",0
"NowMedia Sidebar (93302099)",8/11/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"7,515",1
"NowMedia Sidebar (93302099)",8/12/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"6,164",0
"NowMedia Sidebar (93302099)",8/13/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"7,194",0
"NowMedia Sidebar (93302099)",8/14/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"8,934",2
"NowMedia Sidebar (93302099)",8/15/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"10,286",1
"NowMedia Sidebar (93302099)",8/16/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"10,489",0
"NowMedia Sidebar (93302099)",8/17/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"15,301",1
"NowMedia Sidebar (93302099)",8/18/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"19,024",1
"NowMedia Sidebar (93302099)",8/19/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"14,915",1
"NowMedia Sidebar (93302099)",8/20/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"13,228",1
"NowMedia Sidebar (93302099)",8/21/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"11,255",1
"NowMedia Sidebar (93302099)",8/22/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"15,129",1
"NowMedia Sidebar (93302099)",8/23/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"23,349",2
"NowMedia Sidebar (93302099)",8/24/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"5,400",0
"NowMedia Sidebar (93302099)",8/25/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,744",0
"NowMedia Sidebar (93302099)",8/26/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,721",0
"NowMedia Sidebar (93302099)",8/27/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,868",0
"NowMedia Sidebar (93302099)",8/28/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,737",1
"NowMedia Sidebar (93302099)",8/29/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,092",0
"NowMedia Sidebar (93302099)",8/30/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,500",0
"NowMedia Sidebar (93302099)",8/31/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,188",1
"NowMedia Sidebar Lower (93302219)",8/1/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,962,0
"NowMedia Sidebar Lower (93302219)",8/2/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,018",0
"NowMedia Sidebar Lower (93302219)",8/3/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"2,703",1
"NowMedia Sidebar Lower (93302219)",8/4/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"3,168",0
"NowMedia Sidebar Lower (93302219)",8/5/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"2,878",0
