"NowMedia Leaderboard (93301979)",7/1/18,"Sugar Plum - Leaderboard - June 5 - July 6, 2018 (Homepage)",site=www.kelownanow.com,93301979,138235499971,213170567339,"3,295",0
"NowMedia Leaderboard (93301979)",7/2/18,"Sugar Plum - Leaderboard - June 5 - July 6, 2018 (Homepage)",site=www.kelownanow.com,93301979,138235499971,213170567339,"4,663",4
"NowMedia Leaderboard (93301979)",7/3/18,"Sugar Plum - Leaderboard - June 5 - July 6, 2018 (Homepage)",site=www.kelownanow.com,93301979,138235499971,213170567339,"4,120",2
"NowMedia Leaderboard (93301979)",7/4/18,"Sugar Plum - Leaderboard - June 5 - July 6, 2018 (Homepage)",site=www.kelownanow.com,93301979,138235499971,213170567339,"3,820",1
"NowMedia Leaderboard (93301979)",7/5/18,"Sugar Plum - Leaderboard - June 5 - July 6, 2018 (Homepage)",site=www.kelownanow.com,93301979,138235499971,213170567339,"3,711",4
"NowMedia Leaderboard (93301979)",7/6/18,"Sugar Plum - Leaderboard - June 5 - July 6, 2018 (Homepage)",site=www.kelownanow.com,93301979,138235499971,213170567339,"5,544",2
"NowMedia News Feed (93302579)",7/1/18,"Sugar Plum - Leaderboard - June 5 - July 6, 2018 (Homepage)",site=www.kelownanow.com,93302579,138235499971,213170567339,119,0
"NowMedia News Feed (93302579)",7/2/18,"Sugar Plum - Leaderboard - June 5 - July 6, 2018 (Homepage)",site=www.kelownanow.com,93302579,138235499971,213170567339,130,0
"NowMedia News Feed (93302579)",7/3/18,"Sugar Plum - Leaderboard - June 5 - July 6, 2018 (Homepage)",site=www.kelownanow.com,93302579,138235499971,213170567339,126,0
"NowMedia News Feed (93302579)",7/4/18,"Sugar Plum - Leaderboard - June 5 - July 6, 2018 (Homepage)",site=www.kelownanow.com,93302579,138235499971,213170567339,118,1
"NowMedia News Feed (93302579)",7/5/18,"Sugar Plum - Leaderboard - June 5 - July 6, 2018 (Homepage)",site=www.kelownanow.com,93302579,138235499971,213170567339,104,0
"NowMedia News Feed (93302579)",7/6/18,"Sugar Plum - Leaderboard - June 5 - July 6, 2018 (Homepage)",site=www.kelownanow.com,93302579,138235499971,213170567339,105,0
