"NowMedia Leaderboard (93301979)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"1,485",0
"NowMedia Leaderboard (93301979)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,820,0
"NowMedia Leaderboard (93301979)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,096",0
"NowMedia Leaderboard (93301979)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"1,957",0
"NowMedia Leaderboard (93301979)",1/20/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,746",0
"NowMedia Leaderboard (93301979)",1/20/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"1,387",0
"NowMedia Leaderboard (93301979)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"2,563",0
"NowMedia Leaderboard (93301979)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"1,521",0
"NowMedia Leaderboard (93301979)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"4,527",1
"NowMedia Leaderboard (93301979)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,337",0
"NowMedia Leaderboard (93301979)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,953",2
"NowMedia Leaderboard (93301979)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,531",0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,986",0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,431",1
"NowMedia Leaderboard (93301979)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,529",1
"NowMedia Leaderboard (93301979)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,252",1
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,792",0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,066",0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"4,349",0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"1,796",0
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"2,642",0
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"1,716",1
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,580",0
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,863",0
"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,750",0
"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,807",0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,599",0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,677",1
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216412411,213170567339,"1,719",0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217368860,213170567339,"3,862",0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216412411,213170567339,"2,062",0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217368860,213170567339,"5,343",2
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216412411,213170567339,"2,216",2
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217368860,213170567339,"8,862",0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216412411,213170567339,"1,294",0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217368860,213170567339,"3,185",0
"NowMedia Sidebar (93302099)",1/4/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"2,681",1
"NowMedia Sidebar (93302099)",1/4/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,925,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"4,551",0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"2,195",1
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"4,422",2
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"1,891",1
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"6,205",4
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"2,042",1
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"10,617",1
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"2,337",0
"NowMedia Sidebar (93302099)",1/9/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"6,911",2
"NowMedia Sidebar (93302099)",1/9/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"2,713",2
"NowMedia Sidebar (93302099)",1/10/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"4,896",0
"NowMedia Sidebar (93302099)",1/10/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"2,472",0
"NowMedia Sidebar (93302099)",1/11/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"4,033",1
"NowMedia Sidebar (93302099)",1/11/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"2,647",0
"NowMedia Sidebar (93302099)",1/12/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"3,720",1
"NowMedia Sidebar (93302099)",1/12/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"2,394",2
"NowMedia Sidebar (93302099)",1/13/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"3,525",1
"NowMedia Sidebar (93302099)",1/13/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"1,952",1
"NowMedia Sidebar (93302099)",1/14/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"2,105",1
"NowMedia Sidebar (93302099)",1/14/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"1,953",0
"NowMedia Sidebar (93302099)",1/15/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"3,708",1
"NowMedia Sidebar (93302099)",1/15/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"2,300",0
"NowMedia Sidebar (93302099)",1/16/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"4,886",1
"NowMedia Sidebar (93302099)",1/16/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"2,221",0
"NowMedia Sidebar (93302099)",1/17/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"5,535",1
"NowMedia Sidebar (93302099)",1/17/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"2,532",1
"NowMedia Sidebar (93302099)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"2,127",0
"NowMedia Sidebar (93302099)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"1,234",0
"NowMedia News Feed (93302579)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,77,0
"NowMedia News Feed (93302579)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,158,0
"NowMedia News Feed (93302579)",1/20/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,150,0
