"NowMedia Leaderboard (93301979)",9/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,249",1
"NowMedia Leaderboard (93301979)",9/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,447,1
"NowMedia Leaderboard (93301979)",9/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,127",0
"NowMedia Leaderboard (93301979)",9/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,775,1
"NowMedia Leaderboard (93301979)",9/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"6,392",1
"NowMedia Leaderboard (93301979)",9/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,"1,014",2
"NowMedia Leaderboard (93301979)",9/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"6,510",1
"NowMedia Leaderboard (93301979)",9/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,876,1
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"6,716",0
"NowMedia Leaderboard (93301979)",9/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,764,0
"NowMedia Leaderboard (93301979)",9/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"6,373",1
"NowMedia Leaderboard (93301979)",9/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,670,0
"NowMedia Leaderboard (93301979)",9/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,435",1
"NowMedia Leaderboard (93301979)",9/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,540,0
"NowMedia Leaderboard (93301979)",9/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,160",3
"NowMedia Leaderboard (93301979)",9/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,682,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,096",1
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,457,0
"NowMedia Leaderboard (93301979)",9/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,560",2
"NowMedia Leaderboard (93301979)",9/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,370,0
"NowMedia Leaderboard (93301979)",9/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,448",2
"NowMedia Leaderboard (93301979)",9/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,416,0
"NowMedia Leaderboard (93301979)",9/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,563",0
"NowMedia Leaderboard (93301979)",9/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,390,0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,572",0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,371,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,074",1
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,458,0
"NowMedia Leaderboard (93301979)",9/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,122",2
"NowMedia Leaderboard (93301979)",9/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,358,1
"NowMedia Leaderboard (93301979)",9/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,297",0
"NowMedia Leaderboard (93301979)",9/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,443,0
"NowMedia Leaderboard (93301979)",9/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,464",1
"NowMedia Leaderboard (93301979)",9/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,400,0
"NowMedia Leaderboard (93301979)",9/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,921",1
"NowMedia Leaderboard (93301979)",9/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,432,0
"NowMedia Leaderboard (93301979)",9/19/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,011",2
"NowMedia Leaderboard (93301979)",9/19/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,414,0
"NowMedia Leaderboard (93301979)",9/20/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,884",1
"NowMedia Leaderboard (93301979)",9/20/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,413,0
"NowMedia Leaderboard (93301979)",9/21/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,072",1
"NowMedia Leaderboard (93301979)",9/21/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,386,0
"NowMedia Sidebar (93302099)",9/1/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,081",0
"NowMedia Sidebar (93302099)",9/2/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,898",1
"NowMedia Sidebar (93302099)",9/3/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,594",1
"NowMedia Sidebar (93302099)",9/4/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,959",0
"NowMedia Sidebar (93302099)",9/5/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,782",1
"NowMedia Sidebar (93302099)",9/6/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,288",0
"NowMedia Sidebar (93302099)",9/7/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,722",1
"NowMedia Sidebar (93302099)",9/8/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,512",0
"NowMedia Sidebar (93302099)",9/9/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,104",0
"NowMedia Sidebar (93302099)",9/10/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"1,353",0
