"NowMedia Sidebar (93302099)",10/1/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,312",0
"NowMedia Sidebar (93302099)",10/2/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,287",1
"NowMedia Sidebar (93302099)",10/3/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,849",1
"NowMedia Sidebar (93302099)",10/4/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,508",0
"NowMedia Sidebar (93302099)",10/5/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,846",0
"NowMedia Sidebar (93302099)",10/6/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,923",0
"NowMedia Sidebar (93302099)",10/7/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,569",0
"NowMedia Sidebar (93302099)",10/8/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,900,0
"NowMedia Sidebar (93302099)",10/9/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,061",0
"NowMedia Sidebar (93302099)",10/10/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,629",0
"NowMedia Sidebar (93302099)",10/11/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,829",1
"NowMedia Sidebar (93302099)",10/12/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,456",0
"NowMedia Sidebar (93302099)",10/13/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,290",0
"NowMedia Sidebar (93302099)",10/14/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,007",0
"NowMedia Sidebar (93302099)",10/15/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,190",1
"NowMedia Sidebar (93302099)",10/16/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,004",0
"NowMedia Sidebar (93302099)",10/17/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,255",0
"NowMedia Sidebar (93302099)",10/18/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,686",0
"NowMedia Sidebar (93302099)",10/19/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,220",0
"NowMedia Sidebar (93302099)",10/20/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,804",0
"NowMedia Sidebar (93302099)",10/21/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,807",0
"NowMedia Sidebar (93302099)",10/22/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,483",0
"NowMedia Sidebar (93302099)",10/23/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,033",0
"NowMedia Sidebar (93302099)",10/24/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,786",0
"NowMedia Sidebar (93302099)",10/25/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,295",0
"NowMedia Sidebar (93302099)",10/26/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,367",1
"NowMedia Sidebar (93302099)",10/27/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,048",0
"NowMedia Sidebar (93302099)",10/28/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,208",0
"NowMedia Sidebar (93302099)",10/29/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,915",1
"NowMedia Sidebar (93302099)",10/30/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,942",0
"NowMedia Sidebar (93302099)",10/31/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,119",1
