"NowMedia In Content (21677210534)",6/7/18,"FortisBC - Banner",site=www.kamloopsbcnow.com,21677210534,138235566569,213170567099,8,0
"NowMedia In Content (21677210534)",6/8/18,"FortisBC - Banner",site=www.kamloopsbcnow.com,21677210534,138235566569,213170567099,21,0
"NowMedia In Content (21677210534)",6/9/18,"FortisBC - Banner",site=www.kamloopsbcnow.com,21677210534,138235566569,213170567099,10,0
"NowMedia In Content (21677210534)",6/10/18,"FortisBC - Banner",site=www.kamloopsbcnow.com,21677210534,138235566569,213170567099,8,0
"NowMedia In Content (21677210534)",6/11/18,"FortisBC - Banner",site=www.kamloopsbcnow.com,21677210534,138235566569,213170567099,16,0
"NowMedia In Content (21677210534)",6/12/18,"FortisBC - Banner",site=www.kamloopsbcnow.com,21677210534,138235566569,213170567099,10,0
"NowMedia In Content (21677210534)",6/13/18,"FortisBC - Banner",site=www.kamloopsbcnow.com,21677210534,138235566569,213170567099,7,0
"NowMedia In Content (21677210534)",6/14/18,"FortisBC - Banner",site=www.kamloopsbcnow.com,21677210534,138235566569,213170567099,1,0
"NowMedia In Content (21677210534)",6/15/18,"FortisBC - Banner",site=www.kamloopsbcnow.com,21677210534,138235566569,213170567099,1,0
"NowMedia Sidebar (93302099)",6/7/18,"FortisBC - Square",site=www.kamloopsbcnow.com,93302099,138235517640,213170567099,34,0
"NowMedia Sidebar (93302099)",6/8/18,"FortisBC - Square",site=www.kamloopsbcnow.com,93302099,138235517640,213170567099,38,0
"NowMedia Sidebar (93302099)",6/9/18,"FortisBC - Square",site=www.kamloopsbcnow.com,93302099,138235517640,213170567099,21,0
"NowMedia Sidebar (93302099)",6/10/18,"FortisBC - Square",site=www.kamloopsbcnow.com,93302099,138235517640,213170567099,13,0
"NowMedia Sidebar (93302099)",6/11/18,"FortisBC - Square",site=www.kamloopsbcnow.com,93302099,138235517640,213170567099,31,0
"NowMedia Sidebar (93302099)",6/12/18,"FortisBC - Square",site=www.kamloopsbcnow.com,93302099,138235517640,213170567099,18,0
"NowMedia Sidebar (93302099)",6/13/18,"FortisBC - Square",site=www.kamloopsbcnow.com,93302099,138235517640,213170567099,9,0
"NowMedia Sidebar (93302099)",6/14/18,"FortisBC - Square",site=www.kamloopsbcnow.com,93302099,138235517640,213170567099,1,0
"NowMedia Sidebar (93302099)",6/15/18,"FortisBC - Square",site=www.kamloopsbcnow.com,93302099,138235517640,213170567099,1,0
