"NowMedia Sidebar (93302099)",2/8/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"10,711",4
"NowMedia Sidebar (93302099)",2/9/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"25,937",13
"NowMedia Sidebar (93302099)",2/10/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"29,483",7
"NowMedia Sidebar (93302099)",2/11/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"20,143",5
"NowMedia Sidebar (93302099)",2/12/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"22,827",9
"NowMedia Sidebar (93302099)",2/13/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"21,245",12
"NowMedia Sidebar (93302099)",2/14/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"36,489",5
"NowMedia Sidebar (93302099)",2/15/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"38,618",6
"NowMedia Sidebar (93302099)",2/16/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"44,625",33
"NowMedia Sidebar (93302099)",2/17/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"18,167",10
"NowMedia Sidebar (93302099)",2/18/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"44,683",14
"NowMedia Sidebar (93302099)",2/19/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"80,490",13
"NowMedia Sidebar (93302099)",2/20/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"78,114",25
"NowMedia Sidebar (93302099)",2/21/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"49,230",9
"NowMedia Sidebar (93302099)",2/22/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"53,357",14
"NowMedia Sidebar (93302099)",2/23/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"34,259",8
"NowMedia Sidebar (93302099)",2/24/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"5,560",4
"NowMedia Sidebar (93302099)",2/25/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,329,0
"NowMedia Sidebar (93302099)",2/26/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"13,649",3
"NowMedia Sidebar (93302099)",2/27/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"1,589",1
"NowMedia Sidebar (93302099)",2/28/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"17,937",6
