"NowMedia Sidebar (93302099)",3/19/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"3,736",1
"NowMedia Sidebar (93302099)",3/20/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"5,700",2
"NowMedia Sidebar (93302099)",3/21/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"5,354",3
"NowMedia Sidebar (93302099)",3/22/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"5,688",3
"NowMedia Sidebar (93302099)",3/23/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"6,776",6
"NowMedia Sidebar (93302099)",3/24/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"5,109",2
"NowMedia Sidebar (93302099)",3/25/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"3,994",1
"NowMedia Sidebar (93302099)",3/26/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"5,355",1
"NowMedia Sidebar (93302099)",3/27/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"6,077",1
"NowMedia Sidebar (93302099)",3/28/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"7,062",2
"NowMedia Sidebar (93302099)",3/29/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"6,614",3
"NowMedia Sidebar (93302099)",3/30/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"5,829",0
"NowMedia Sidebar (93302099)",3/31/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"4,747",2
