"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"3,002",0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"6,348",0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,6,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"5,765",0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,3,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"4,522",3
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"5,141",0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"4,938",0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"5,544",1
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"10,802",2
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"7,844",0
"NowMedia Leaderboard (93301979)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"2,687",2
"NowMedia Leaderboard (93301979)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"4,377",1
"NowMedia Leaderboard (93301979)",1/14/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138222531645,213170567099,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"2,321",0
"NowMedia Leaderboard (93301979)",1/15/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"5,075",0
"NowMedia Leaderboard (93301979)",1/16/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138222531645,213170567099,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"4,611",0
"NowMedia Leaderboard (93301979)",1/17/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138222531645,213170567099,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"3,940",0
"NowMedia Leaderboard (93301979)",1/18/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138222531645,213170567099,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"8,533",2
