"NowMedia Leaderboard (93301979)",3/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,600",0
"NowMedia Leaderboard (93301979)",3/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,525",1
"NowMedia Leaderboard (93301979)",3/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,385",1
"NowMedia Leaderboard (93301979)",3/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,406",1
"NowMedia Leaderboard (93301979)",3/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,518",0
"NowMedia Leaderboard (93301979)",3/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,524",0
"NowMedia Leaderboard (93301979)",3/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,264",0
"NowMedia Leaderboard (93301979)",3/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,452",0
"NowMedia Leaderboard (93301979)",3/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,105",0
"NowMedia Leaderboard (93301979)",3/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"3,640",0
"NowMedia Leaderboard (93301979)",3/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"3,665",0
"NowMedia Leaderboard (93301979)",3/12/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,424",1
"NowMedia Leaderboard (93301979)",3/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,110",2
"NowMedia Leaderboard (93301979)",3/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,142",0
