"NowMedia Above Content (93302459)",9/1/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,636,0
"NowMedia Above Content (93302459)",9/2/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,230,0
"NowMedia Above Content (93302459)",9/3/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,288,1
"NowMedia Above Content (93302459)",9/4/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,103",0
"NowMedia Above Content (93302459)",9/5/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,224",1
"NowMedia Above Content (93302459)",9/6/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,899,0
"NowMedia Above Content (93302459)",9/7/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,695,1
"NowMedia Above Content (93302459)",9/8/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,946,2
"NowMedia Above Content (93302459)",9/9/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,455,0
"NowMedia Above Content (93302459)",9/10/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,296,0
"NowMedia Above Content (93302459)",9/11/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,687,1
"NowMedia Above Content (93302459)",9/12/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,577,2
"NowMedia Above Content (93302459)",9/13/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,514,1
"NowMedia Above Content (93302459)",9/14/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,956,0
"NowMedia Above Content (93302459)",9/15/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,611,1
"NowMedia Above Content (93302459)",9/16/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,218,0
"NowMedia Above Content (93302459)",9/17/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,142,0
"NowMedia Above Content (93302459)",9/18/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,713,1
"NowMedia Above Content (93302459)",9/19/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,645,1
"NowMedia Above Content (93302459)",9/20/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,511,0
"NowMedia Above Content (93302459)",9/21/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,576,1
