"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/1/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,400,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/2/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,345,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/3/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,285,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/4/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,299,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/5/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,189,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/6/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,286,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/7/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,441,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/8/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,244,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/9/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,238,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/10/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,750,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/11/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,407,0
