"NowMedia Sidebar (93302099)",2/1/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,036",3
"NowMedia Sidebar (93302099)",2/1/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"1,509",1
"NowMedia Sidebar (93302099)",2/1/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"1,514",0
"NowMedia Sidebar (93302099)",2/1/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,025",0
"NowMedia Sidebar (93302099)",2/2/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,296",2
"NowMedia Sidebar (93302099)",2/2/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"1,396",0
"NowMedia Sidebar (93302099)",2/2/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"1,815",0
"NowMedia Sidebar (93302099)",2/2/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,410",1
"NowMedia Sidebar (93302099)",2/3/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"1,862",0
"NowMedia Sidebar (93302099)",2/3/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,319",2
"NowMedia Sidebar (93302099)",2/3/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"1,860",1
"NowMedia Sidebar (93302099)",2/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"1,835",1
"NowMedia Sidebar (93302099)",2/4/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"2,956",4
"NowMedia Sidebar (93302099)",2/4/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"1,859",0
"NowMedia Sidebar (93302099)",2/5/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,592",1
"NowMedia Sidebar (93302099)",2/5/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,956",4
"NowMedia Sidebar (93302099)",2/5/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,721",2
"NowMedia Sidebar (93302099)",2/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,689",1
"NowMedia Sidebar (93302099)",2/6/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"4,175",2
"NowMedia Sidebar (93302099)",2/6/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,783",0
"NowMedia Sidebar (93302099)",2/7/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,181",1
"NowMedia Sidebar (93302099)",2/7/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,585",1
"NowMedia Sidebar (93302099)",2/7/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,288",0
