"NowMedia Leaderboard (93301979)",3/1/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,783",1
"NowMedia Leaderboard (93301979)",3/1/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,813",0
"NowMedia Leaderboard (93301979)",3/2/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,533",0
"NowMedia Leaderboard (93301979)",3/2/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,793",0
"NowMedia Leaderboard (93301979)",3/3/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,418",1
"NowMedia Leaderboard (93301979)",3/3/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,859",0
"NowMedia Leaderboard (93301979)",3/4/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,547",0
"NowMedia Leaderboard (93301979)",3/4/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,744",0
"NowMedia Leaderboard (93301979)",3/5/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,698",0
"NowMedia Leaderboard (93301979)",3/5/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,830",0
"NowMedia Leaderboard (93301979)",3/6/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,647",0
"NowMedia Leaderboard (93301979)",3/6/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,888",0
"NowMedia Leaderboard (93301979)",3/7/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,478",1
"NowMedia Leaderboard (93301979)",3/7/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,741",0
"NowMedia Leaderboard (93301979)",3/8/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,626",1
"NowMedia Leaderboard (93301979)",3/8/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,817",0
"NowMedia Leaderboard (93301979)",3/9/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,230",1
"NowMedia Leaderboard (93301979)",3/9/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,785",0
"NowMedia Leaderboard (93301979)",3/10/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,070",0
"NowMedia Leaderboard (93301979)",3/10/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,327",0
"NowMedia Leaderboard (93301979)",3/11/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"1,902",1
"NowMedia Leaderboard (93301979)",3/11/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,493",1
"NowMedia Leaderboard (93301979)",3/12/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,870",0
"NowMedia Leaderboard (93301979)",3/12/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,867",0
"NowMedia Leaderboard (93301979)",3/13/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,426",0
"NowMedia Leaderboard (93301979)",3/13/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,909",1
"NowMedia Leaderboard (93301979)",3/14/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,784",0
"NowMedia Leaderboard (93301979)",3/14/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,559",0
"NowMedia Leaderboard (93301979)",3/15/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,679",0
"NowMedia Leaderboard (93301979)",3/15/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,621",0
"NowMedia Leaderboard (93301979)",3/16/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,602",0
"NowMedia Leaderboard (93301979)",3/16/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"4,166",1
"NowMedia Leaderboard (93301979)",3/17/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"1,827",0
"NowMedia Leaderboard (93301979)",3/17/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,339",1
"NowMedia Leaderboard (93301979)",3/18/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"1,879",0
"NowMedia Leaderboard (93301979)",3/18/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,887",1
"NowMedia Leaderboard (93301979)",3/19/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,931",1
"NowMedia Leaderboard (93301979)",3/19/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,297",1
"NowMedia Leaderboard (93301979)",3/20/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,845",0
"NowMedia Leaderboard (93301979)",3/20/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,506",0
"NowMedia Leaderboard (93301979)",3/21/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"2,845",0
"NowMedia Leaderboard (93301979)",3/21/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"3,679",0
"NowMedia Leaderboard (93301979)",3/22/18,"Leaderboard - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138226595548,213170567339,"1,636",0
