"NowMedia Leaderboard (93301979)",1/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,49,0
"NowMedia Leaderboard (93301979)",1/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,19,0
"NowMedia Leaderboard (93301979)",1/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,42,0
"NowMedia Leaderboard (93301979)",1/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,136,0
"NowMedia Leaderboard (93301979)",1/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,20,0
"NowMedia Leaderboard (93301979)",1/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,48,0
"NowMedia Leaderboard (93301979)",1/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,20,0
"NowMedia Leaderboard (93301979)",1/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,265,0
"NowMedia Leaderboard (93301979)",1/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,97,0
"NowMedia Leaderboard (93301979)",1/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,15,0
"NowMedia Leaderboard (93301979)",1/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,488,0
"NowMedia Leaderboard (93301979)",1/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,12,0
"NowMedia Leaderboard (93301979)",1/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,174,0
"NowMedia Leaderboard (93301979)",1/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,48,0
"NowMedia Leaderboard (93301979)",1/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,221,0
"NowMedia Leaderboard (93301979)",1/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,29,0
"NowMedia Leaderboard (93301979)",1/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,82,0
"NowMedia Leaderboard (93301979)",1/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,21,0
"NowMedia Leaderboard (93301979)",1/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,171,0
"NowMedia Leaderboard (93301979)",1/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,12,0
"NowMedia Leaderboard (93301979)",1/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,63,0
"NowMedia Leaderboard (93301979)",1/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,15,0
"NowMedia Leaderboard (93301979)",1/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,64,0
"NowMedia Leaderboard (93301979)",1/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,7,0
"NowMedia Leaderboard (93301979)",1/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,24,0
"NowMedia Leaderboard (93301979)",1/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,18,0
"NowMedia Leaderboard (93301979)",1/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,185,0
