"NowMedia Sidebar (93302099)",4/1/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"1,010",0
"NowMedia Sidebar (93302099)",4/2/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"3,253",1
"NowMedia Sidebar (93302099)",4/3/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"2,493",0
"NowMedia Sidebar (93302099)",4/4/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"4,233",2
"NowMedia Sidebar (93302099)",4/5/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"2,804",0
"NowMedia Sidebar (93302099)",4/6/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"2,210",1
"NowMedia Sidebar (93302099)",4/7/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"3,586",0
"NowMedia Sidebar (93302099)",4/8/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"2,797",1
"NowMedia Sidebar (93302099)",4/9/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"2,608",0
"NowMedia Sidebar (93302099)",4/10/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"3,630",0
"NowMedia Sidebar (93302099)",4/11/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"3,334",0
"NowMedia Sidebar (93302099)",4/12/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"6,348",1
"NowMedia Sidebar (93302099)",4/13/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"7,530",1
"NowMedia Sidebar (93302099)",4/14/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"2,666",2
"NowMedia Sidebar (93302099)",4/15/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"2,670",3
"NowMedia Sidebar (93302099)",4/16/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"2,875",2
"NowMedia Sidebar (93302099)",4/17/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"3,577",1
"NowMedia Sidebar (93302099)",4/18/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"3,085",1
"NowMedia Sidebar (93302099)",4/19/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"4,565",1
"NowMedia Sidebar (93302099)",4/20/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"2,918",1
"NowMedia Sidebar (93302099)",4/21/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,338,0
"NowMedia Sidebar (93302099)",4/22/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,283,0
"NowMedia Sidebar (93302099)",4/23/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,417,0
"NowMedia Sidebar (93302099)",4/24/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,845,0
"NowMedia Sidebar (93302099)",4/25/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,742,0
"NowMedia Sidebar (93302099)",4/26/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"1,133",0
"NowMedia Sidebar (93302099)",4/27/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,956,0
"NowMedia Sidebar (93302099)",4/28/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,125,0
"NowMedia Sidebar (93302099)",4/29/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,597,1
"NowMedia Sidebar (93302099)",4/30/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,421,0
