"NowMedia Sidebar (93302099)",1/17/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/,93302099,138222855783,213170565659,824,1
"NowMedia Sidebar (93302099)",1/17/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/api/weather/,93302099,138222855783,213170565899,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222855783,213170567339,"2,209",1
"NowMedia Sidebar (93302099)",1/17/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/business_directory/,93302099,138222855783,447855468472,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/the_bin/win_stuff/,93302099,138222855783,447855560327,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/columns/,93302099,138222855783,447855560330,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/events/,93302099,138222855783,447855560804,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/watercooler/news/,93302099,138222855783,447857234758,9,0
"NowMedia Sidebar (93302099)",1/17/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/news,93302099,138222855783,447890978289,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/,93302099,138222855783,213170565659,"2,202",0
"NowMedia Sidebar (93302099)",1/18/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/api/weather/,93302099,138222855783,213170565899,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222855783,213170567339,"5,906",1
"NowMedia Sidebar (93302099)",1/18/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/columns/hiking_the_okanagan/,93302099,138222855783,447855536541,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/the_bin/win_stuff/,93302099,138222855783,447855560327,8,0
"NowMedia Sidebar (93302099)",1/18/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/columns/,93302099,138222855783,447855560330,2,0
