"NowMedia Sidebar (93302099)",5/1/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,295",1
"NowMedia Sidebar (93302099)",5/1/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,617",0
"NowMedia Sidebar (93302099)",5/2/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,259",0
"NowMedia Sidebar (93302099)",5/2/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,733",0
"NowMedia Sidebar (93302099)",5/3/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,223",1
"NowMedia Sidebar (93302099)",5/3/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,478",0
"NowMedia Sidebar (93302099)",5/4/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,199",0
"NowMedia Sidebar (93302099)",5/4/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,525",1
"NowMedia Sidebar (93302099)",5/5/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,094",2
"NowMedia Sidebar (93302099)",5/5/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,499",0
"NowMedia Sidebar (93302099)",5/6/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,197",4
"NowMedia Sidebar (93302099)",5/6/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,615",0
"NowMedia Sidebar (93302099)",5/7/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,549",0
"NowMedia Sidebar (93302099)",5/7/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,608",0
"NowMedia Sidebar (93302099)",5/8/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,449",1
"NowMedia Sidebar (93302099)",5/8/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,179",0
"NowMedia Sidebar (93302099)",5/9/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,469,0
"NowMedia Sidebar (93302099)",5/9/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,605,0
"NowMedia Sidebar (93302099)",5/9/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"1,320",0
"NowMedia Sidebar (93302099)",5/9/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,020",1
"NowMedia Sidebar (93302099)",5/10/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,120",1
"NowMedia Sidebar (93302099)",5/10/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,558",0
"NowMedia Sidebar (93302099)",5/11/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"1,529",0
"NowMedia Sidebar (93302099)",5/11/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,429",0
"NowMedia Sidebar (93302099)",5/12/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"1,271",0
"NowMedia Sidebar (93302099)",5/12/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,124",0
"NowMedia Sidebar (93302099)",5/13/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"1,838",0
"NowMedia Sidebar (93302099)",5/13/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,170",0
"NowMedia Sidebar (93302099)",5/14/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"4,990",1
"NowMedia Sidebar (93302099)",5/14/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,496",0
"NowMedia Sidebar (93302099)",5/15/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"3,345",1
"NowMedia Sidebar (93302099)",5/15/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,556",1
"NowMedia Sidebar (93302099)",5/16/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,677",0
"NowMedia Sidebar (93302099)",5/16/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,535",1
"NowMedia Sidebar (93302099)",5/17/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,202",0
"NowMedia Sidebar (93302099)",5/17/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,520",2
"NowMedia Sidebar (93302099)",5/18/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"1,972",0
"NowMedia Sidebar (93302099)",5/18/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,474",0
"NowMedia Sidebar (93302099)",5/19/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"1,853",0
"NowMedia Sidebar (93302099)",5/19/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,236",0
"NowMedia Sidebar (93302099)",5/20/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"1,343",4
"NowMedia Sidebar (93302099)",5/20/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,188",1
"NowMedia Sidebar (93302099)",5/21/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"1,132",0
"NowMedia Sidebar (93302099)",5/21/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,205",1
"NowMedia Sidebar (93302099)",5/22/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"1,753",0
"NowMedia Sidebar (93302099)",5/22/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,491",0
"NowMedia Sidebar (93302099)",5/23/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,058",1
"NowMedia Sidebar (93302099)",5/23/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,617",0
"NowMedia Sidebar (93302099)",5/24/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,071",1
"NowMedia Sidebar (93302099)",5/24/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,618",0
"NowMedia Sidebar (93302099)",5/25/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"1,890",0
"NowMedia Sidebar (93302099)",5/25/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,469",0
"NowMedia Sidebar (93302099)",5/26/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,515",0
"NowMedia Sidebar (93302099)",5/26/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,651",1
"NowMedia Sidebar (93302099)",5/27/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,432",1
"NowMedia Sidebar (93302099)",5/27/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,459",1
"NowMedia Sidebar (93302099)",5/28/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"1,831",0
"NowMedia Sidebar (93302099)",5/28/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,606",0
"NowMedia Sidebar (93302099)",5/29/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"1,601",0
"NowMedia Sidebar (93302099)",5/29/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,462",0
"NowMedia Sidebar (93302099)",5/30/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,050",1
"NowMedia Sidebar (93302099)",5/30/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,455",1
"NowMedia Sidebar (93302099)",5/31/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232891763,213170567339,"2,374",1
"NowMedia Sidebar (93302099)",5/31/18,"Parcel Delivery Square - May 9 - June 9, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232941211,213170567339,"1,540",0
