"NowMedia Leaderboard (93301979)",5/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,313,0
"NowMedia Leaderboard (93301979)",5/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,13,0
"NowMedia Leaderboard (93301979)",5/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,18,0
"NowMedia Leaderboard (93301979)",5/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,13,0
"NowMedia Leaderboard (93301979)",5/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,147,0
"NowMedia Leaderboard (93301979)",5/6/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,445,0
"NowMedia Leaderboard (93301979)",5/7/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,937,0
"NowMedia Leaderboard (93301979)",5/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,497,0
"NowMedia Leaderboard (93301979)",5/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,24,0
"NowMedia Leaderboard (93301979)",5/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,4,0
"NowMedia Leaderboard (93301979)",5/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,4,0
"NowMedia Leaderboard (93301979)",5/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,3,0
"NowMedia Leaderboard (93301979)",5/13/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,4,0
"NowMedia Leaderboard (93301979)",5/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,10,0
"NowMedia Leaderboard (93301979)",5/15/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,6,0
"NowMedia Leaderboard (93301979)",5/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,969,0
"NowMedia Leaderboard (93301979)",5/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"1,128",0
"NowMedia Leaderboard (93301979)",5/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"1,651",1
"NowMedia Leaderboard (93301979)",5/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,413,0
"NowMedia Leaderboard (93301979)",5/20/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,348,0
"NowMedia Leaderboard (93301979)",5/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,296,0
"NowMedia Leaderboard (93301979)",5/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,534,0
"NowMedia Leaderboard (93301979)",5/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,766,1
"NowMedia Leaderboard (93301979)",5/24/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,740,0
"NowMedia Leaderboard (93301979)",5/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,853,0
"NowMedia Leaderboard (93301979)",5/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,498,0
"NowMedia Leaderboard (93301979)",5/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,337,0
"NowMedia Leaderboard (93301979)",5/28/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,581,0
"NowMedia Leaderboard (93301979)",5/29/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,671,0
"NowMedia Leaderboard (93301979)",5/30/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,393",0
"NowMedia Leaderboard (93301979)",5/31/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,840",1
"NowMedia Sidebar (93302099)",5/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,244,0
"NowMedia Sidebar (93302099)",5/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,464,0
"NowMedia Sidebar (93302099)",5/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,611,0
"NowMedia Sidebar (93302099)",5/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,48,0
"NowMedia Sidebar (93302099)",5/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,8,0
"NowMedia Sidebar (93302099)",5/6/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar (93302099)",5/7/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,77,0
"NowMedia Sidebar (93302099)",5/8/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,3,0
"NowMedia Sidebar (93302099)",5/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,4,0
"NowMedia Sidebar (93302099)",5/10/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,2,0
"NowMedia Sidebar (93302099)",5/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar (93302099)",5/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar (93302099)",5/16/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar (93302099)",5/17/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,5,0
"NowMedia Sidebar (93302099)",5/18/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,5,0
"NowMedia Sidebar (93302099)",5/20/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,2,0
"NowMedia Sidebar (93302099)",5/21/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,5,0
"NowMedia Sidebar (93302099)",5/24/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,6,0
"NowMedia Sidebar (93302099)",5/25/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,4,0
"NowMedia Sidebar (93302099)",5/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,3,0
"NowMedia Sidebar (93302099)",5/29/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,3,0
"NowMedia Sidebar (93302099)",5/30/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,3,0
"NowMedia Sidebar (93302099)",5/31/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar Lower (93302219)",5/1/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,523,0
"NowMedia Sidebar Lower (93302219)",5/2/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,670,0
"NowMedia Sidebar Lower (93302219)",5/3/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,305",1
"NowMedia Sidebar Lower (93302219)",5/4/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,406,0
"NowMedia Sidebar Lower (93302219)",5/5/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,504,0
"NowMedia Sidebar Lower (93302219)",5/6/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,16,1
"NowMedia Sidebar Lower (93302219)",5/7/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,381",0
"NowMedia Sidebar Lower (93302219)",5/8/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,487,0
"NowMedia Sidebar Lower (93302219)",5/9/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,703,0
"NowMedia Sidebar Lower (93302219)",5/10/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,339,0
"NowMedia Sidebar Lower (93302219)",5/14/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,730,0
"NowMedia Sidebar Lower (93302219)",5/15/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,254,0
"NowMedia Sidebar Lower (93302219)",5/16/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,388",0
"NowMedia Sidebar Lower (93302219)",5/17/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,280",0
"NowMedia Sidebar Lower (93302219)",5/18/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,124",0
"NowMedia Sidebar Lower (93302219)",5/19/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,205,0
"NowMedia Sidebar Lower (93302219)",5/20/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,340,0
"NowMedia Sidebar Lower (93302219)",5/21/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,171,0
"NowMedia Sidebar Lower (93302219)",5/22/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,147,0
"NowMedia Sidebar Lower (93302219)",5/23/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,036",0
"NowMedia Sidebar Lower (93302219)",5/24/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,943",1
"NowMedia Sidebar Lower (93302219)",5/25/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,953",0
"NowMedia Sidebar Lower (93302219)",5/26/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,164",0
"NowMedia Sidebar Lower (93302219)",5/27/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,124,0
"NowMedia Sidebar Lower (93302219)",5/28/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,923,0
"NowMedia Sidebar Lower (93302219)",5/29/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,719,0
"NowMedia Sidebar Lower (93302219)",5/30/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,863",0
"NowMedia Sidebar Lower (93302219)",5/31/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,042",0
"NowMedia News Feed (93302579)",5/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,27,0
"NowMedia News Feed (93302579)",5/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,2,0
"NowMedia News Feed (93302579)",5/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,11,0
"NowMedia News Feed (93302579)",5/6/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,21,0
"NowMedia News Feed (93302579)",5/7/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,45,0
"NowMedia News Feed (93302579)",5/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,45,0
"NowMedia News Feed (93302579)",5/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,3,0
"NowMedia News Feed (93302579)",5/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,40,0
"NowMedia News Feed (93302579)",5/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,40,0
"NowMedia News Feed (93302579)",5/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,32,0
"NowMedia News Feed (93302579)",5/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,38,0
"NowMedia News Feed (93302579)",5/20/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,35,0
"NowMedia News Feed (93302579)",5/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,44,0
"NowMedia News Feed (93302579)",5/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,47,0
"NowMedia News Feed (93302579)",5/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,65,0
"NowMedia News Feed (93302579)",5/24/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,55,0
"NowMedia News Feed (93302579)",5/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,53,0
"NowMedia News Feed (93302579)",5/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,33,0
"NowMedia News Feed (93302579)",5/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,33,0
"NowMedia News Feed (93302579)",5/28/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,52,0
"NowMedia News Feed (93302579)",5/29/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,57,0
"NowMedia News Feed (93302579)",5/30/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,50,0
"NowMedia News Feed (93302579)",5/31/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,53,0
